"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","daan","#2Y88UUCJ","Membre",7150,3575
2,0,0,"Master II","noah123511","#P099CPVP9","Membre",7129,3564
3,0,0,"Master II","timo0901","#PCCQ0VYJ","Membre",7085,3542
4,0,0,"Master II","th","#P0VY0PQG","Membre",7000,3500
5,0,0,"Master I","TeleTeunie","#YVUVL20Q","Membre",6653,3326
6,0,0,"Master I","killerloni","#2YQCG90JJ","Membre",6589,3294
7,0,0,"Challenger III","STINA","#9RVCVJPP","Membre",6436,3218
8,0,0,"Challenger III","bruum","#2UYRY088R","Membre",6371,3185
9,0,0,"Challenger III","youri","#2P8VLPQCY","Membre",6213,3106
10,0,0,"Challenger III","mees","#9R90PYP0Q","Membre",6167,3083
11,0,0,"Challenger III","Giel_heeze","#RPVYJ2CVR","Membre",6131,1532
12,0,0,"Challenger III","santigoat","#8RUQJVRRU","Membre",6029,1507
13,0,0,"Challenger II","Noudje","#9V0UGQ9YC","Membre",5771,1442
14,0,0,"Challenger II","jordyg","#UY8V2UYPY","Membre",5713,1428
15,0,0,"Challenger II","kank naar bed","#GV228YJ0R","Membre",5578,1394
16,0,0,"Challenger I","boris","#C8QYG8YJ","Membre",5409,1352
17,0,0,"Challenger I","qkietjeee","#PLQ0QQ28J","Membre",5395,1348
18,0,0,"Challenger I","oliebol","#GPQ2LCY8","Membre",5301,1325
19,0,0,"Challenger I","kai_gamer","#PP0CQ2PP2","Membre",5280,1320
20,0,0,"Challenger I","(c5)Rasino (/c)","#8GPP9JJ2","Aîné",5269,1317
21,0,0,"Challenger I","lekkere jkaatje","#R02LPG80G","Membre",5162,619
22,0,0,"Challenger I","hallo jeroen","#8P2C0JJLQ","Membre",5116,613
23,0,0,"Arène 14","poep de beer","#9JCURVLG9","Aîné",4914,589
24,0,0,"Arène 12","damian","#ULPLGJLJQ","Membre",4056,486
25,0,0,"Arène 12","cheborz95","#PL9UUYRJP","Membre",4029,483
26,0,0,"Arène 11","siemwels","#9YG992PU","Membre",3430,411
27,0,0,"Arène 7","FrFc1908","#GVGJCJCRL","Chef",2003,240
28,0,0,"Arène 14","Fynn Gamer","#9JC2RV2L","Membre",4668,560
29,0,0,"Arène 11","BANDIET","#LC9YVLQ2","Membre",3664,439
30,0,0,"Arène 4","peep","#YP2VJQLP2","Membre",1000,120
31,0,0,"Arène 12","poepslaaf","#GJ0URCCC9","Membre",4155,415
