"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master III","efp","#2UUJ2JYLP","Medledare",7710,3855
2,0,10,"Master III","Gigi","#G2U2PL0PP","Medledare",7530,3765
3,0,0,"Master II","mostafa","#UPGQVVL9","Medledare",7176,3588
4,0,0,"Master II","Zamboni o Belo","#88RRUG80Y","Ledare",7170,3585
5,0,0,"Master II","6969","#98UG9JJ8U","Elder",7067,3533
6,0,0,"Master II","5959","#92YQRLYCL","Elder",7006,3503
7,0,0,"Master I","ISOL4DO","#RUGLJ9JGC","Medlem",6815,3407
8,0,0,"Master I","css","#8RY8YUCL","Elder",6533,3266
9,0,0,"Master I","marcos","#2RUJ2G2LJ","Medledare",6500,3250
10,0,0,"Challenger III","arthur","#8UGQ9YQVL","Medlem",6331,3165
11,0,0,"Challenger III","tiger 1210","#2VPJGJVPQ","Medlem",6264,1566
12,0,0,"Challenger III","BiffleWiffle24","#Q99L9YUU9","Medlem",6226,1556
13,0,0,"Challenger III","Everton clash","#PYRPVGLUU","Medlem",6066,1516
14,0,0,"Challenger II","LORD EDU","#YYC8R9YU2","Medledare",5530,1382
15,0,0,"Challenger II","Sra.Zamboni","#8000YVVGC","Medledare",5500,1375
16,0,0,"Challenger I","mufis12","#RQUJYY8Q2","Medlem",5272,1318
17,0,0,"Challenger I","yuri clash","#8P09L08JR","Medlem",5211,1302
18,0,0,"Challenger I","detonador","#PUG9LL0U","Medlem",5000,1250
19,0,0,"Arena 14","Lord Diogo","#220CC99VL","Medlem",4657,1164
20,0,10,"Arena 13","Maneo","#V8VU0YUJJ","Medlem",4500,1125
21,0,0,"Arena 13","Andresbr","#2L8C9Q0VY","Medlem",4238,508
22,0,0,"Arena 12","Dhruhil","#VR2QJ2298","Medlem",4059,487
23,0,0,"Arena 12","alyne drigo","#8C08YVVPP","Medlem",3800,456
24,0,0,"Arena 11","Gui Florêncio","#8QVYUV28J","Elder",3571,428
25,0,0,"Arena 11","dhruv","#VR2VL9RCL","Medlem",3506,420
26,0,0,"Arena 10","max.xp","#CYL0P2LJV","Medlem",3316,397
27,0,0,"Arena 10","Sr Will","#9CYG8JQUJ","Medlem",3154,378
28,0,0,"Arena 10","brubel","#J089UQG08","Medlem",3029,363
29,20,0,"Arena 9","opaitaonn","#UY8R2002G","Elder",2849,341
30,0,0,"Arena 9","Paulo Maciel","#8L98LJ299","Medlem",2846,341
31,0,0,"Arena 9","let's beat me","#YYYQUJ0L2","Medlem",2692,269
32,0,0,"Arena 8","Kamarāo","#UJCQV8V2Y","Medlem",2483,248
33,0,0,"Arena 8","nicolly","#CY2QUQQ9P","Medlem",2438,243
34,0,0,"Arena 8","GXSalvo_WGF","#JCVURQVQ8","Medlem",2323,232
35,0,0,"Arena 5","lorenzo","#UUCUCQP89","Medlem",1543,154
36,0,0,"Arena 5","Davi","#9Y8URU0QJ","Medlem",1528,152
37,0,0,"Arena 5","Pietro @3524 9","#UVQJU2URV","Medlem",1332,133
38,0,0,"Arena 4","Globo Esporte","#U8C2QCR8U","Medlem",1025,102
39,0,0,"Arena 4","Clash Royale","#VQ2CYVLRJ","Medlem",1001,100
40,0,0,"Arena 3","mymy","#U89J80PLG","Medlem",771,77
41,0,0,"Arena 2","mata mata","#VPCLU2UGU","Medlem",478,14
42,0,0,"Arena 1","aw♤Overdade♧","#L8JL0LCUP","Medlem",278,8
43,0,0,"Arena 1","Beatriz","#VPJLVV2GG","Medlem",183,5
44,0,0,"Arena 1","CODE:DRIGO","#UVLQUY0CG","Medlem",124,3
45,0,0,"Arena 1","Beatriz Drigo","#VR08YCL8R","Medlem",63,1
