"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,35,0,"Royal Champion","ElMagnate","#2VR2UL98R","Elder",9000,4500
2,96,0,"Royal Champion","Ozz130","#2RUQCUCCC","Co-leader",9000,4500
3,122,0,"Royal Champion","sea peoples","#V8GGUU0","Member",9000,4500
4,29,120,"Grand Champion","KingSean","#88RR89G8","Member",8664,4332
5,18,0,"Grand Champion","bigdmarine33","#89992LPC","Elder",8623,4311
6,120,0,"Champion","Tmoney","#8PQ9JYVG","Co-leader",8256,4128
7,125,0,"Champion","colombo","#8J00LYLG","Leader",8126,4063
8,80,0,"Champion","BlackHawkClown","#80PGGVLG","Member",8000,4000
9,36,0,"Master III","MAJ. Jack Mehof","#829P22C8U","Elder",7809,3904
10,0,0,"Master III","Riggs","#82G899RCU","Member",7570,3785
11,0,0,"Master III","Chels","#90YLQJ9Y","Member",7530,1882
12,0,0,"Master III","xNbzki11ax","#8G9VL00JG","Elder",7521,1880
13,0,0,"Master III","yaowa","#CRLPLRUQ","Elder",7500,1875
14,28,0,"Master II","~☆Stella☆~","#9JU2QUP2","Co-leader",7258,1814
15,88,320,"Master II","hattrich","#U8UQLL2GG","Member",7047,1761
16,0,0,"Master II","lxtrjll","#PUYL8JJCC","Elder",7005,1751
17,0,0,"Master I","KingCurry","#PGPGYVJUG","Member",6901,1725
18,100,0,"Master I","Kimo","#G022U89","Elder",6860,1715
19,0,0,"Master I","AdamSmash","#YLPJ2GUQP","Co-leader",6775,1693
20,0,0,"Master I","NoSmoke","#QUVJP9GGU","Member",6500,1625
21,0,0,"Master I","paulo","#9CGY2YPJR","Member",6500,780
22,3,80,"Challenger III","Thornshooter","#J9P9P8Y0","Co-leader",6478,777
23,0,0,"Challenger III","PIZZA#FTW2005","#2V9LP98UV","Member",6419,770
24,8,0,"Challenger III","..w4z","#9YPRQJJ8","Member",6279,753
25,10,80,"Challenger II","Necromonger","#92RPCJCP","Co-leader",5931,711
26,0,0,"Challenger II","Colombo","#RYLC0ULYP","Member",5624,674
27,0,0,"Challenger II","colombo","#PRL8YJQG9","Member",5574,668
28,0,0,"Challenger II","Grandpa","#9QYQU92U","Member",5559,667
29,0,40,"Challenger I","Davicho☣","#9GJL0UPV9","Member",5408,648
30,0,40,"Challenger I","David Simon Z","#9VQV9GC20","Member",5354,642
31,76,280,"Challenger I","Noah","#C0V222YLQ","Member",5063,506
