"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,156,0,"Royal Champion","mas","#2P8RU0R8Q","Co-leader",9000,4500
2,142,0,"Royal Champion","akyRoyal","#9QU20VQ0J","Co-leader",9000,4500
3,236,0,"Royal Champion","takewithbread","#P2GCLUV2U","Co-leader",9000,4500
4,93,0,"Royal Champion","[ kai_nikz ™ ]","#89YRV2PV","Co-leader",9000,4500
5,218,0,"Royal Champion","Catalin","#QPRQVPP","Elder",9000,4500
6,20,0,"Royal Champion","fybbes","#2PQRR80QJ","Co-leader",9000,4500
7,116,360,"Royal Champion","AltaiR","#8CVPG88QC","Elder",9000,4500
8,26,0,"Royal Champion","cipilica","#UP8GGV8R","Elder",9000,4500
9,8,200,"Royal Champion","florin","#U09JJ028C","Member",9000,4500
10,0,0,"Royal Champion","zwam","#9V2VYUCCV","Member",9000,4500
11,20,0,"Royal Champion","draculin1979","#YYCYR8GR","Co-leader",9000,2250
12,152,280,"Grand Champion","paul","#J9V9UVQLQ","Member",8917,2229
13,110,0,"Grand Champion","Lex","#8U98VRLUQ","Co-leader",8811,2202
14,193,0,"Grand Champion","El Vladone","#PP990Q09","Elder",8763,2190
15,18,120,"Grand Champion","nope","#J09PYQC8G","Elder",8744,2186
16,18,160,"Grand Champion","aleluia","#C0J0GRYVC","Elder",8711,2177
17,86,0,"Grand Champion","Wizard_B","#YCVGP9VY","Member",8636,2159
18,50,0,"Grand Champion","GAZZA™","#YGPVPPLL","Co-leader",8621,2155
19,115,0,"Grand Champion","OLiniuță","#8PRLQRGU2","Elder",8607,2151
20,92,0,"Grand Champion","SGTz-","#20VGLQC8Y","Elder",8560,2140
21,70,40,"Grand Champion","Virgil","#2UL9G98VU","Elder",8531,1023
22,0,0,"Grand Champion","bry@ng@m3r","#2YP88VPU","Member",8500,1020
23,52,0,"Champion","lime","#8UU9YUU9","Leader",8419,1010
24,107,0,"Champion","Wasabi","#8JPQQ0J8","Elder",8362,1003
25,118,80,"Champion","teo","#8282ULCV0","Elder",8324,998
26,90,280,"Champion","Radu","#CVCVVJUPV","Member",8316,997
27,10,0,"Champion","temetoeltaco°","#80CQ8009Q","Elder",8229,987
28,38,0,"Champion","Qxigen35","#8RPC8VYR","Co-leader",8175,981
29,8,0,"Champion","DuXon","#28UUY92YC","Elder",8093,971
30,62,0,"Champion","KOQU","#2VJ20JR9C","Elder",8087,970
31,40,520,"Champion","Lucian","#9U8988CQ","Member",8054,805
32,138,0,"Champion","eTcDoc","#20UCCYJCJ","Elder",8040,804
33,126,0,"Champion","xatszr r. y yr.","#8CVJ8G9QQ","Member",8032,803
34,40,320,"Champion","DzenGi","#LPJ2Y9RG0","Member",8004,800
35,16,160,"Champion","Etien","#82QPCC9JY","Member",8000,800
36,122,0,"Master III","blade","#YJ2CGJ8R","Elder",7961,796
37,66,0,"Master III","ciprian","#PVPYCJ98P","Elder",7915,791
38,30,0,"Master III","TudorM","#2LPCYP99","Member",7853,785
39,90,0,"Master III","Av£Ng€R","#8PVYJRUPC","Elder",7839,783
40,96,410,"Master III","Goblin","#YY08PY9UV","Member",7814,781
41,232,520,"Master III","Alin","#JQG2VYG","Member",7715,231
42,8,200,"Master III","Paul","#2QQLCJL2V","Elder",7675,230
43,168,0,"Master II","miha","#QPUV92LP","Co-leader",7407,222
44,2,0,"Master II","CLAUDIU-ANDREI","#8GLQ802CY","Elder",7274,218
45,52,0,"Master II","MickyRoyal","#8LGUC28UY","Elder",7201,216
46,0,0,"Master II","Gherghe","#8V0YGJ0J8","Co-leader",7002,210
47,0,0,"Master I","Stelian","#8C9RPV992","Elder",6749,202
