"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,226,0,"Royal Champion","stiel","#82C8CP8Y","Глава",9000,4500
2,232,0,"Royal Champion","ARiMUS90","#9YLP9VYPU","Соруководитель",9000,4500
3,188,0,"Royal Champion","peyman84","#UVV0RP02","Соруководитель",9000,4500
4,184,0,"Grand Champion","ursa","#8LL89LGJ","Соруководитель",8641,4320
5,132,0,"Champion","Amirhell","#982GV80V0","Старейшина",8278,4139
6,0,0,"Champion","naabi","#Q9LUVUYQC","Старейшина",8180,4090
7,390,0,"Champion","meysam","#8VJVGPLVR","Старейшина",8151,4075
8,72,40,"Champion","parsa...","#8QRPV0G","Участник",8048,4024
9,0,0,"Champion","$psycho killer$","#V9L9LUQ9C","Старейшина",8000,4000
10,272,280,"Master III","hesamy69","#GQVJQJU","Старейшина",7652,3826
11,212,260,"Master III","alix","#YC2JUY099","Старейшина",7582,1895
12,115,0,"Master III","Shayan Ghodrati","#82RRQPG","Соруководитель",7531,1882
13,68,280,"Master II","KaBir","#G90CCL9CY","Участник",7316,1829
14,120,320,"Master II","lladkll","#98L9JPUP0","Участник",7296,1824
15,52,120,"Master II","pourya","#PQJ0GUCQ","Участник",7271,1817
16,0,0,"Master II","VAHID.KHODADADI","#9PL2RUYUL","Старейшина",7187,1796
17,8,80,"Master II","hamidreza","#8G0UJV8U","Участник",7093,1773
18,200,240,"Master II","gol e naz","#YUYRCUYVR","Старейшина",7001,1750
19,46,0,"Master I","amirali","#PC0R80UGR","Участник",6924,1731
20,126,0,"Master I","ZEUS ™","#YCLU08Y","Участник",6902,1725
21,299,344,"Master I","boomer","#8GLGGG0PU","Участник",6868,824
22,112,160,"Master I","Fighter","#YRG90J","Участник",6844,821
23,190,240,"Master I","iman","#PJUCUP9RG","Участник",6744,809
24,54,120,"Master I","gsu:h","#YQG9Y9L08","Участник",6717,806
25,124,120,"Master I","mR.J.R","#2UJVGPL99","Участник",6694,803
26,58,160,"Master I","Mehrshad","#CYG88GJ","Участник",6648,797
27,214,280,"Master I","Eisa 1385","#QVUPYQY02","Участник",6646,797
28,0,0,"Master I","mamalof","#URV8L9CUG","Участник",6560,787
29,70,120,"Master I","BugsBunny","#88JJV8PRY","Участник",6514,781
30,0,0,"Challenger III","fateme1994","#8UQJQ99UQ","Старейшина",6467,776
31,70,240,"Challenger III","shahabof","#VL8YRP22U","Участник",6406,640
32,0,0,"Challenger III","LORD","#QVCVGV8Q","Участник",6379,637
33,0,0,"Challenger III","amirali","#PPRRR8R20","Участник",6349,634
34,48,80,"Challenger III","mr_no-_love","#C8YRJV00P","Участник",6319,631
35,0,40,"Challenger III","K.O","#29PCY8V","Участник",6307,630
36,0,200,"Challenger III","sasi","#UYYLVPYR0","Участник",6224,622
37,46,80,"Challenger III","amirrezasssft","#YGL2RGPG8","Участник",6157,615
38,40,80,"Challenger III","Honda","#JU88R8CQR","Участник",6148,614
39,38,120,"Challenger III","habib007","#VQQ8URV0R","Участник",6138,613
40,0,0,"Challenger III","j_mjrm","#JCU2LVLRQ","Участник",6000,600
41,204,240,"Challenger II","mehdi74","#UVYLVJP2Q","Участник",5801,174
42,68,40,"Challenger II","Dexter","#Y282YGQVG","Участник",5799,173
43,0,0,"Challenger II","alireza","#29R08Y9LV","Участник",5500,165
