"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,102,0,"Royal Champion","Allejo","#8P2CYLYV8","Ledare",9000,4500
2,236,160,"Royal Champion","Aulwerq999⚡","#CRL090V0J","Elder",9000,4500
3,0,0,"Grand Champion","YuriiRu","#2JPPCL9LJ","Medlem",8562,4281
4,0,0,"Champion","✞Kaneki✞","#9J92CPQCQ","Elder",8172,4086
5,103,160,"Champion","Marcos","#2Y2CUQLYV","Medlem",8122,4061
6,0,0,"Champion","Partizan","#2JYG9GY2V","Medlem",8001,4000
7,0,0,"Champion","паша","#2GP0CL00Y","Medlem",8000,4000
8,490,0,"Master III","Top6a","#2898902U","Elder",7935,3967
9,96,0,"Master III","SergBoy","#9VQCCUQ0","Elder",7798,3899
10,0,0,"Master III","messi","#LCVVYGJ2","Medlem",7758,3879
11,48,200,"Master III","Niloy khan","#LGJC9RUV","Medlem",7712,1928
12,86,160,"Master III","圣-SHèNG-圣","#22QQLYL29","Medlem",7674,1918
13,42,80,"Master III","axilles","#2QL8VCCJ","Elder",7674,1918
14,354,280,"Master III","$$$$MASTER$$$$","#2QU00Y29Q","Medlem",7557,1889
15,52,40,"Master III","Aram365","#8V8YQ92YC","Medlem",7555,1888
16,8,80,"Master III","DR","#8VUPJYUCR","Medlem",7554,1888
17,10,0,"Master III","ДИАНА ШУРЫГИНА","#89228LP0Q","Medlem",7500,1875
18,0,10,"Master III","iren","#8PU22PVPJ","Medledare",7500,1875
19,0,0,"Master III","Laro","#8U2RY0890","Medledare",7500,1875
20,0,0,"Master III","Lobo","#G9J8GPV","Medlem",7500,1875
21,58,193,"Master II","pela saco","#L9JC8G80U","Medlem",7258,870
22,274,200,"Master II","Garet Bale","#2YL0VGGGC","Medlem",7253,870
23,0,0,"Master II","макбуча","#9GPJQLL28","Medlem",7138,856
24,102,0,"Master II","ali بجنورد","#9UYL2LVYR","Medlem",7135,856
25,317,0,"Master II","0н1айнтм","#LGV9RYV88","Medlem",7120,854
26,34,120,"Master II","MALICE","#LGVL0GY8","Medlem",7034,844
27,78,0,"Master II","василь","#PY8LPJVJ2","Medlem",7030,843
28,0,0,"Master II","Allejo❤️iren","#LLVQV8Q0Y","Medledare",7027,843
29,128,80,"Master II","#TIMBERLAND","#L00CVUY","Medlem",7001,840
30,34,40,"Master I","chustik","#8RU29C0U9","Medlem",6955,834
31,90,160,"Master I","axel","#28RQCPYL8","Medlem",6797,679
32,44,80,"Master I","Nazar","#82J8CYQCG","Medlem",6765,676
33,126,200,"Master I","eliminator03","#8CQYGURGV","Medlem",6706,670
34,365,360,"Master I","MEDVEDЬ","#80PUU2YPQ","Medlem",6683,668
35,262,280,"Master I","Денчик Хабиб228","#L92GJJC8G","Medlem",6679,667
36,510,410,"Master I","Eric","#2GQYJ90PG","Medlem",6605,660
37,0,0,"Master I","Kovačević","#RVVP9PCPV","Medlem",6598,659
38,0,0,"Challenger III","d1rekt","#CR99JJJUJ","Medlem",6334,633
39,397,400,"Challenger III","творожок","#UGVLR2PY8","Medlem",6331,633
40,0,0,"Challenger III","Андрюша","#U9JRVYQLU","Medlem",6254,625
41,0,80,"Challenger III","reey","#RYJRU9PPU","Medlem",6208,186
42,70,80,"Challenger III","Голубь 2","#V2P929CR","Medlem",6000,180
43,159,280,"Challenger II","All","#9RG0JCCV","Medlem",5844,175
44,0,0,"Challenger II","KRATOS","#Y0RJ2GJUC","Medlem",5545,166
45,0,0,"Challenger I","MBAPE","#V8QVV9V8Y","Medlem",5449,163
46,54,80,"Challenger I","demka","#V2CR22U22","Medlem",5319,159
47,8,480,"Challenger I","FP","#ULVL2UR08","Medlem",5241,157
48,20,40,"Arena 14","иван","#Q0VGY8008","Medlem",4679,140
49,178,220,"Arena 14","Sander77","#GQQR9VRC9","Medlem",4678,140
50,18,0,"Arena 13","Scappi","#LGJ9LLVQ8","Medlem",4238,127
