"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,250,0,"Royal Champion","Superfiti","#9L2LCCGJ","Aîné",9000,4500
2,366,0,"Grand Champion","PoKeRMaN","#89RCLP80U","Aîné",8711,4355
3,0,40,"Master III","1101","#2GPJY8L80","Chef adjoint",7697,3848
4,232,0,"Master III","Miguelgbr","#29J90QQ2G","Aîné",7679,3839
5,228,400,"Master II","pepote1","#PYPVCV2QQ","Aîné",7407,3703
6,168,180,"Master II","PReTO","#88Q8J8GYV","Aîné",7270,3635
7,323,320,"Master II","ANDER","#PUGCPC8G","Membre",7169,3584
8,0,0,"Master II","wender","#PYGVUUL","Membre",7150,3575
9,122,120,"Master II","aj","#9LL222LPG","Aîné",7129,3564
10,238,200,"Master II","AlVaroGBM","#9C28C9GUL","Aîné",7068,3534
11,38,0,"Master II","Eric","#2P09LGPQ2","Aîné",7030,1757
12,214,40,"Master II","edrulo","#YPQ28C9","Membre",7000,1750
13,41,160,"Master I","Kraken","#CVR9LCG","Aîné",6837,1709
14,0,0,"Master I","PoPeYe","#2PLJ20CYV","Chef adjoint",6827,1706
15,0,0,"Master I","Lyumi","#8LL22G229","Membre",6806,1701
16,8,0,"Master I","Girl_Wrld999","#Y99V8V8GJ","Membre",6722,1680
17,271,321,"Master I","Fatimolina","#CRUUCGGGV","Membre",6666,1666
18,38,120,"Master I","biris","#802Y2J09C","Membre",6663,1665
19,182,280,"Challenger III","crivicris","#80P0UQVYC","Chef",6315,1578
20,194,320,"Challenger III","Esti","#R9GUGQ2U","Membre",6243,1560
21,181,176,"Challenger III","ZWIPEES","#QJG8UYV8L","Membre",6072,728
22,100,220,"Challenger III","Gambiitas♡","#PUGG2QG0","Membre",6063,727
23,158,280,"Challenger III","crismar","#8QC2QRP2U","Aîné",6056,726
24,131,120,"Challenger II","srtgallego","#8LC9YU22G","Membre",5830,699
25,8,40,"Challenger II","Joffre","#U8VCLP2YU","Membre",5500,660
26,0,0,"Arène 14","putonicodemierd","#RJJYR8RQ2","Membre",4846,581
27,0,0,"Arène 13","ElPalido","#VGJYJG28V","Membre",4481,537
28,26,80,"Arène 13","rycx","#VP8G2U9CC","Membre",4229,507
29,20,120,"Arène 10","NiCkoAW","#ULQL88GYU","Membre",3202,384
