"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,286,40,"Royal Champion","$anek","#VCRLPGRR","Co-leader",9000,4500
2,124,0,"Royal Champion","foribones58","#QYP08YR9","Co-leader",9000,4500
3,200,40,"Royal Champion","Dinar","#ULUGPPC","Leader",9000,4500
4,376,40,"Royal Champion","ДавидыЧ","#2UJ08L8VL","Co-leader",9000,4500
5,444,40,"Grand Champion","asus","#GVV0PVCY","Co-leader",8824,4412
6,312,536,"Grand Champion","Серго","#VQGQYUGGC","Elder",8787,4393
7,0,0,"Grand Champion","Агроном","#2C00RYPGG","Co-leader",8624,4312
8,430,40,"Grand Champion","гар","#8J0GY8RRQ","Elder",8532,4266
9,190,40,"Grand Champion","алёхА","#209VL0VJL","Elder",8530,4265
10,92,40,"Grand Champion","Dimas","#LP9U0GCR","Elder",8502,4251
11,150,200,"Champion","яхве","#2JRU2JP8R","Elder",8335,2083
12,192,400,"Champion","Catshot","#Q899RR9YQ","Member",8214,2053
13,70,320,"Champion","One level","#QUGU0G8QQ","Elder",8067,2016
14,310,40,"Champion","Vitallaz","#2LQ0CC9RP","Elder",8030,2007
15,280,40,"Champion","uagudugu","#8PJ0PGYUP","Elder",8000,2000
16,76,40,"Master III","Rasomaxa","#829CY9J9L","Elder",7956,1989
17,18,0,"Master III","Alex","#8LGJR8PLU","Elder",7642,1910
18,293,200,"Master III","Intromix","#2QLJPJQY","Elder",7631,1907
19,100,40,"Master III","Оххотник","#8CYP22R8U","Elder",7611,1902
20,106,40,"Master III","Monstrik","#G88C22LUQ","Elder",7591,1897
21,138,560,"Master III","£LONDON£","#LVGJ0UVYV","Elder",7555,906
22,24,0,"Master III","Maksim N R","#L9RV9LQP2","Elder",7530,903
23,285,0,"Master III","кирилл 228","#2GQG8CU99","Elder",7505,900
24,126,40,"Master II","Japik","#9JUJP9V0","Member",7352,882
25,204,50,"Master II","Сергей71","#88VU898C9","Elder",7223,866
26,94,440,"Master II","⚡ berserker⚡","#CG9PJ0YL9","Elder",7184,862
27,168,480,"Master II","-AnGeJI-","#8L0QYQVUY","Elder",7066,847
28,218,40,"Master II","Tina","#9CY90GJPR","Elder",7033,843
29,0,0,"Master II","kartua_","#2JJ9Y99U","Co-leader",7000,840
30,122,40,"Master I","т34","#Q2J02U2UG","Elder",6929,831
31,317,536,"Master I","Anqwelle","#PPPYYULYY","Elder",6896,689
32,98,270,"Master I","Svetlana","#2PPC89YQU","Elder",6720,672
33,134,320,"Master I","FREEEK","#J98G9LRVY","Member",6717,671
34,212,40,"Master I","TimaZima","#Y802VJRPP","Elder",6699,669
35,44,160,"Master I","Mikhail","#VP9JVUU20","Member",6648,664
36,144,40,"Master I","StarkV224","#G8RU99YP2","Elder",6641,664
37,100,280,"Master I","ксюша","#8C9GL0PLL","Elder",6583,658
38,0,0,"Master I","xalk 7","#92L8Q9899","Elder",6576,657
39,124,240,"Challenger III","DIMAN_DANIK","#88VLLPRJ2","Elder",6415,641
40,67,120,"Challenger III","*100500","#8GJYYRGU","Elder",6247,624
41,354,600,"Challenger III","ирбис","#C90YVJJCJ","Elder",6235,187
42,170,240,"Challenger III","kot","#Q2YR8RQQU","Elder",6020,180
