"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,162,120,"Royal Champion","iwhb","#2LV9GCGCY","Člen",9000,4500
2,8,0,"Grand Champion","✖️Riggy✖️™️","#80QVCY89P","Co-Leader",8679,4339
3,46,0,"Grand Champion","harryek","#9RL9R0LQ","Co-Leader",8678,4339
4,101,0,"Grand Champion","Joseph","#U0LQQGG8C","Člen",8625,4312
5,1,0,"Grand Champion","Deathnote","#YGJLPQ99","Co-Leader",8584,4292
6,34,80,"Champion","azul_eko","#CLR0UCVYP","Elder",8389,4194
7,17,0,"Champion","Siskokid","#U89GVG0","Člen",8314,4157
8,36,0,"Champion","irfan","#2L2RQRLRU","Člen",8141,4070
9,16,80,"Master III","omid","#JURRCUCP2","Člen",7823,3911
10,0,0,"Master III","foe","#PG98G9V0Q","Člen",7644,3822
11,0,0,"Master III","fiona","#9YCJ0Y9L","Co-Leader",7608,1902
12,18,0,"Master III","breakxbeat","#YVY2JVUV","Elder",7585,1896
13,8,0,"Master III","melon grower","#Y8VQRP2CQ","Člen",7575,1893
14,70,0,"Master III","beast78","#8RLRCV8UQ","Leader",7500,1875
15,44,0,"Master III","☆Nicola☆","#8G900RJU","Co-Leader",7500,1875
16,42,120,"Master II","Ęçlěř","#2LC82QGGR","Člen",7346,1836
17,50,80,"Master II","DI..^_*..RTY","#9RRGJQC98","Člen",7274,1818
18,31,80,"Master II","Cursed","#J8CCQ0U9C","Člen",7199,1799
19,0,0,"Master II","Fullelove","#8CVJ908Y","Elder",7180,1795
20,0,11,"Master II","6 inch PEKKA","#YVYRJRGYY","Elder",7161,1790
21,34,0,"Master II","McKING","#PVCRVJLQC","Člen",7158,858
22,66,0,"Master II","Joe","#JUP28QLGL","Člen",7153,858
23,81,0,"Master II","Jeff","#RCY28C0G0","Člen",7125,855
24,26,0,"Master II","DeadOrAlive","#2LP8LLGGR","Člen",7036,844
25,8,40,"Master I","diarniel","#PY8QJLV20","Člen",6986,838
26,16,40,"Master I","YEET_Jake69","#L9JUC8VQC","Člen",6848,821
27,41,40,"Master I","Charlem","#UVYCURRCV","Člen",6780,813
28,26,40,"Master I","Mavi","#829GYQUV","Elder",6774,812
29,14,40,"Master I","saifullah2003","#P8VJP8UY0","Člen",6727,807
30,10,40,"Master I","sizzlesdog","#UP02G2CRV","Člen",6694,803
31,1,40,"Master I","epicdragonjack","#JGPQPQJ2J","Člen",6529,652
32,0,40,"Master I","sohrabiamireza","#V9C8GC0VQ","Člen",6500,650
33,0,16,"Challenger III","Emily","#V22J9LP2G","Člen",6277,627
34,0,0,"Challenger III","E-giant OP","#Q00Q8RRQC","Člen",6268,626
35,0,40,"Challenger III","Armaan","#UGL90PRP2","Člen",6241,624
36,32,0,"Challenger III","Rashidvietnam","#9YVPJ99VY","Člen",6190,619
37,54,0,"Challenger II","Adam","#GGPJR9899","Člen",5831,583
38,0,0,"Challenger II","donroy","#LGQGPR9PP","Člen",5816,581
39,45,40,"Challenger II","KingOfHanime","#QVRGUQUGU","Člen",5801,580
40,0,0,"Challenger II","umar","#RJJ8Y9YCL","Člen",5752,575
41,0,0,"Challenger II","SB05","#92J9VLRQR","Člen",5529,165
42,18,0,"Challenger II","Luke123","#C90RGJ29P","Člen",5500,165
43,8,0,"Challenger I","GingerNinja","#2PPRQGV2C","Člen",5293,158
44,12,40,"Challenger I","Розмарс","#92L0LU8JJ","Člen",5288,158
45,21,72,"Challenger I","A1tz","#9QPQ9RGCQ","Člen",5235,157
46,0,0,"Challenger I","hi_hilo","#CG9LQUJGR","Člen",5000,150
47,0,40,"Aréna 14","JimmyC","#VU8CRJPP2","Člen",4950,148
48,18,40,"Aréna 14","hassan n haider","#QJUCYPLVJ","Člen",4736,142
49,0,0,"Aréna 14","DJ boom","#98GR8QLJ0","Člen",4721,141
50,10,0,"Aréna 14","matty136","#UP9JVQ9LJ","Člen",4630,138
