"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,16,0,"Master I","DEVYLS77","#2Q2R92G8","首领",6825,3412
2,0,0,"Challenger I","Zackarian","#2J0Y9YVP","成员",5375,2687
3,0,0,"Challenger I","louiloui","#C2GJP0VC8","成员",5018,2509
4,0,0,"竞技场 11","Neko Blue","#JCL9LJQGC","副首领",3491,1745
5,0,16,"竞技场 10","La Queen","#CRGPYVYRJ","成员",3244,1622
6,0,0,"竞技场 10","kehnoty","#UJVLLCU98","成员",3118,1559
7,0,0,"竞技场 8","pitrago","#CJ0YRPLUV","成员",2353,1176
8,0,0,"竞技场 7","tomy 633","#UQP8JVY29","成员",2088,1044
9,0,0,"竞技场 7","groupe q","#U20L2GGRP","副首领",2030,1015
10,0,0,"竞技场 6","Michou","#JV9C99Y0Q","成员",1854,927
11,0,0,"竞技场 6","molusco","#C2VLY09QC","成员",1785,446
12,0,0,"竞技场 6","tdja","#VPLG2U29V","成员",1783,445
13,0,0,"竞技场 6","clemmito v2","#UQRU8CCGJ","成员",1720,430
14,0,0,"竞技场 6","futchamp","#Y0PJQCJL0","成员",1659,414
15,0,0,"竞技场 5","FUziiON6909","#V8JU8PP80","成员",1517,379
16,0,0,"竞技场 5","lens","#8JUCYVJ9R","成员",1300,325
17,0,0,"竞技场 4","maxlamenace","#JY2ULY9J8","成员",1268,317
18,0,0,"竞技场 4","boots","#JYJQ0GLJJ","成员",1198,299
19,0,0,"竞技场 4","babinski","#U080G888P","成员",1104,276
20,0,0,"竞技场 4","mhmaed","#VY98PYLUG","成员",1024,256
21,0,0,"竞技场 4","bestxirius_","#CCJ2G8G28","成员",1003,120
22,0,0,"竞技场 3","Yanis","#UGVYUULJ8","成员",933,111
23,0,0,"竞技场 3","l japonais","#V00CJJ88V","成员",927,111
24,0,0,"竞技场 3","ma","#U0PL89PRP","成员",837,100
25,0,0,"竞技场 3","adem","#CVUV0JLQJ","成员",833,99
26,0,0,"竞技场 3","lola","#ULU8YUJU0","成员",779,93
27,0,0,"竞技场 3","El primo","#ULGQPPUC2","成员",756,90
28,0,0,"竞技场 3","fishmath","#U92UUVCYL","成员",723,86
29,0,0,"竞技场 3","kylju","#VGVJGPGU8","成员",708,84
30,0,0,"竞技场 3","falcon","#VY99QYP9U","成员",674,80
31,0,0,"竞技场 3","anasabid","#CJJ0VP9C8","成员",617,61
32,0,0,"竞技场 3","sidy_37z","#VLYU82820","成员",603,60
33,0,0,"竞技场 3","prelle","#CR9JR0Q2U","成员",600,60
34,0,0,"竞技场 2","fabbxss","#U0QQQYYLG","成员",519,51
35,0,0,"竞技场 2","tt trogo","#UQYPGGC9Y","成员",379,37
36,0,0,"竞技场 2","ktn","#V9P0P00QU","成员",346,34
37,0,0,"竞技场 2","luffy62","#UYY89RLLL","成员",459,45
38,0,0,"竞技场 3","critaks","#CV8V2YCCJ","成员",819,81
39,0,0,"竞技场 3","hxnx","#CR0L28208","成员",763,76
40,0,0,"竞技场 5","jeanjean06","#UQPYLU8VU","成员",1524,152
41,0,0,"竞技场 3","seb","#CJLL2CLV2","成员",844,25
42,0,0,"竞技场 3","bidou","#C299CRQU2","成员",768,23
43,0,0,"竞技场 3","gt","#CC9Q8LYR8","成员",782,23
44,0,0,"竞技场 4","shidoria","#ULPLLCUQC","成员",1000,30
45,0,0,"竞技场 4","e3r blue","#CYQRQPQ9V","长老",1030,30
46,0,0,"竞技场 4","furious_liago","#UQPPQYLR0","成员",1118,33
47,0,0,"竞技场 3","vans","#CGU0JQPQU","成员",956,28
48,0,0,"竞技场 3","maly","#U2R0L2RGP","成员",747,22
49,0,0,"竞技场 4","Elite","#C8P8PYYC9","成员",1203,36
50,0,0,"竞技场 4","Fab’s","#JVGYQGLQL","成员",1057,31
