"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,10,60,"Royal Champion","JMO","#9PUQ2Y0YU","Lider",9000,4500
2,60,20,"Champion","jdwsetter3","#PVVG8UPJL","Yardımcı lider",8147,4073
3,100,0,"Master II","Jabby","#8CLJC09GL","Yardımcı lider",7118,3559
4,20,0,"Master I","Oaktree76","#82VY9CUVJ","Yardımcı lider",6766,3383
5,78,90,"Master I","Dude","#GRG2VPL9","Üye",6500,3250
6,60,150,"Challenger III","Sir Flatulence","#U8J09P2VY","Üye",6315,3157
7,0,8,"Challenger II","miller","#9R9J2R0JU","Yardımcı lider",5878,2939
8,0,0,"Challenger II","william","#JL2G9YQUC","Üye",5691,2845
9,0,0,"Challenger II","xavier","#VP9Q2R8PU","Üye",5627,2813
10,0,0,"Challenger I","PPCDSALVC","#8PJ9C0LC0","Üye",5495,2747
11,0,0,"Challenger I","Gabe_The_Great","#YGQG2LUP","Üye",5260,1315
12,0,0,"11 Arena","Sebastian","#9L9J8JVYU","Üye",3520,880
13,0,0,"9 Arena","wyatt","#Y0VYCRRGR","Üye",2722,680
14,0,0,"12 Arena","biilllaaaayyyyy","#9P02Q2VG","Yardımcı lider",3877,969
