"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Grand Champion","Monkey D. Luffy","#LC828P2J","كبير",8832,4416
2,36,0,"Champion","CBG","#8Y92YRJJ9","قائد مساعد",8353,4176
3,0,0,"Champion","mongolóide22","#VPUP08VYQ","قائد مساعد",8172,4086
4,0,0,"Master III","ALEX---P2","#20U8CVP9J","كبير",7798,3899
5,0,40,"Master III","lombriga","#R8CL8YGPU","كبير",7708,3854
6,0,0,"Master III","Ale 17","#GU8UCQLVG","كبير",7661,3830
7,0,0,"Master III","Matheus sv","#UGLLUJGYP","قائد مساعد",7589,3794
8,0,0,"Master III","Caixá","#U8UUC9PR","كبير",7583,3791
9,8,10,"Master III","O caluculista","#P0090Y9J0","عضو",7560,3780
10,16,40,"Master III","julia top","#9PVLJ8Q2R","كبير",7530,3765
11,44,32,"Master III","Xandão","#2G92JLPJJ","كبير",7500,1875
12,0,0,"Master II","DavidOliver","#802CGCGG","كبير",7306,1826
13,0,0,"Master II","MB - 87","#J0LRVCRP","كبير",7281,1820
14,0,0,"Master II","luis","#VR8V2VYJ0","عضو",7230,1807
15,26,0,"Master II","NOSBOR","#URVCG00PU","قائد مساعد",7137,1784
16,0,0,"Master II","angel","#RY8JRL80V","كبير",7117,1779
17,0,0,"Master II","bonnie bennet","#RVUQUYQUJ","كبير",7095,1773
18,0,0,"Master II","Ricardo Cervati","#8R0YP9QLG","قائد مساعد",7085,1771
19,0,0,"Master II","João Vitor M","#V9JG28J0C","كبير",7084,1771
20,0,0,"Master II","bairog","#Q2P8CR8PC","عضو",7071,1767
21,34,40,"Master II","kobaya","#2GPPVGJYJ","كبير",7032,843
22,0,0,"Master I","APRADO","#YP2VCU0PL","القائد",6930,831
23,0,0,"Master I","samuel","#9RPRY8QC8","قائد مساعد",6861,823
24,0,0,"Master I","RN_Pro","#82GGUY8UL","قائد مساعد",6817,818
25,0,0,"Master I","Plush","#98V2Y9RUC","قائد مساعد",6774,812
26,0,0,"Master I","adiel_soares","#RLUP99JC0","عضو",6730,807
27,8,0,"Master I","Rommel","#V020QJG88","قائد مساعد",6704,804
28,16,0,"Master I","xaxa","#2GV2LYCR2","عضو",6670,800
29,0,0,"Master I","Peter 13","#LYVY02VLV","كبير",6665,799
30,0,16,"Master I","cainho","#UP089JY89","عضو",6639,796
31,0,0,"Master I","Itachi 77","#UG2UJ99YR","كبير",6624,662
32,0,0,"Master I","perigo ☠☠","#U8CLPR909","عضو",6565,656
33,0,10,"Master I","Duduzn32","#PJJVVRQJL","كبير",6510,651
34,0,0,"Master I","marcele","#G8909U98G","كبير",6500,650
35,44,8,"Challenger III","Mike 7","#UG2VQJLPV","قائد مساعد",6351,635
36,0,0,"Challenger III","Lynus","#JYRPL8G","كبير",6334,633
37,0,0,"Challenger III","ChrisT","#8LJJQC822","كبير",6232,623
38,0,0,"Challenger III","Layon","#299P9JQC2","كبير",6228,622
39,0,0,"Challenger III","ҡѧҡѧsһı","#9LPC8RRG","عضو",6176,617
40,0,0,"Challenger III","ewerton555","#C0CCY0YJL","عضو",6149,614
41,0,0,"Challenger III","@lsd_bulacha__","#VRUJQCRUC","قائد مساعد",6081,182
42,26,0,"Challenger III","JOKER","#2CYRJJ9Q8","عضو",6070,182
43,34,40,"Challenger III","Bruninhu657","#JY2PRVLQY","كبير",6024,180
44,0,0,"Challenger II","SapJunior","#8PY89R2UC","كبير",5938,178
45,0,0,"Challenger II","Alien Gray","#UPG9VUQVQ","قائد مساعد",5807,174
46,0,40,"Challenger II","Atena","#2YU9VC09G","كبير",5789,173
47,0,0,"Challenger II","SekitaPro","#R29UJLYJ2","عضو",5563,166
48,16,40,"Challenger II","Arthemis","#CLJVUVJRJ","كبير",5508,165
49,8,0,"Challenger I","xXCebolãoXx","#VUY0RVCC9","قائد مساعد",5444,163
50,0,0,"Challenger I","LoboBandido","#2VR8GPU2U","كبير",5279,158
