"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","بروفيشنال","#JGQJPQ2C","Vize-Anführer",8733,4366
2,0,0,"Master III","ODEN","#JLPL29UR","Vize-Anführer",7761,3880
3,0,0,"Master II","lord","#C29U89PU","Vize-Anführer",7232,3616
4,0,0,"Master II","hamad alkaabi","#Q22Q8GR0","Vize-Anführer",7030,3515
5,0,0,"Master II","s3353","#LJCURVG","Mitglied",7000,3500
6,0,0,"Master I","فرانكي","#PY8GLU89","Anführer",6864,3432
7,0,0,"Master I","لوفي ساما","#PY2J2L28","Mitglied",6784,3392
8,0,0,"Challenger I","Falcon","#9YV8QG2JY","Vize-Anführer",5447,2723
9,0,0,"Challenger I","روجر","#LPQ22P29","Vize-Anführer",5440,2720
10,0,0,"Challenger I","عنتر صغير","#8CLRQ9C9C","Mitglied",5430,2715
11,0,0,"Challenger I","Vlad","#CRYQ9PLP","Mitglied",5342,1335
12,0,0,"Challenger I","LOL","#QC2C80UGP","Mitglied",5304,1326
13,0,0,"Challenger I","salim_SR4","#G9QC9UPYY","Mitglied",5235,1308
14,0,0,"Challenger I","بو زيد","#J9C0PRYYC","Mitglied",5145,1286
15,0,0,"Challenger I","hazza","#LU9LUVV0Y","Mitglied",5108,1277
16,0,0,"Challenger I","UAE","#GVGUJ2GJ9","Mitglied",5048,1262
17,0,0,"Arena 14","depro","#LQUPPL2U","Vize-Anführer",4797,1199
18,0,0,"Arena 13","h.o.17","#R9P9R2PRJ","Mitglied",4365,1091
