"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,101,0,"Royal Champion","Xeon","#89QLQCL2","Anziano",9000,4500
2,0,0,"Royal Champion","Wenxi","#202JGLVLR","Co-capo",9000,4500
3,0,10,"Royal Champion","~~NoLogic~~","#2GYPY99UR","Co-capo",9000,4500
4,26,40,"Royal Champion","JR","#YCYJQ8Y2","Capo",9000,4500
5,0,0,"Royal Champion","Ecstricity","#2GJV8929U","Co-capo",9000,4500
6,0,0,"Royal Champion","Wsos_LeL","#20JYC0C0","Co-capo",9000,4500
7,60,40,"Champion","BeijingCorn","#RVV2ULRR0","Membro",8323,4161
8,0,0,"Champion","Crusher","#J98QPV2","Anziano",8245,4122
9,10,0,"Champion","Estoy_Bien","#PL8RJ99UP","Membro",8030,4015
10,62,59,"Champion","Legend","#JCJ98CQ","Membro",8000,4000
11,78,0,"Master III","Nathan","#PQPRJYPRC","Anziano",7997,1999
12,94,120,"Master III","jericho","#URCYQ9LY9","Membro",7794,1948
13,0,0,"Master III","bOmbtrix","#YGLP82GP8","Co-capo",7709,1927
14,64,120,"Master III","Blood Warriors","#RCU2RU9PL","Membro",7526,1881
15,124,100,"Master III","Leinad","#8C0G89VGR","Membro",7500,1875
16,60,120,"Master III","TechnoWizard","#VG0L2VG","Membro",7500,1875
17,18,40,"Master II","skadoosh","#PUGG28LJ","Anziano",7258,1814
18,0,0,"Master II","cool","#P08V9L9","Membro",7189,1797
19,0,0,"Master II","sauce","#22J8LU0Y0","Membro",7115,1778
20,0,0,"Master I","wzjwes","#JLQQJCQY","Membro",6730,1682
21,0,0,"Master I","notwic","#PJRQU9QRQ","Anziano",6509,781
22,0,0,"Master I","Ace","#GVC8CLCY","Membro",6500,780
23,72,144,"Challenger III","Psquared","#22UQP0G","Anziano",6435,772
24,0,0,"Challenger III","new","#PGRV0J2RP","Membro",6285,754
25,0,0,"Challenger III","thewizzardofgod","#9LQYGUR29","Co-capo",6188,742
26,0,0,"Challenger II","miaplant","#PJ2LY2GGP","Membro",5865,703
27,36,32,"Challenger II","IceWizard","#929UPL0VR","Membro",5827,699
28,0,0,"Challenger II","jellybean","#YRPPUUGUG","Co-capo",5749,689
29,0,0,"Challenger II","BIGDADDY","#YLYRR0928","Anziano",5686,682
30,0,0,"Challenger II","WilliamLam","#9UUGJ2QYR","Co-capo",5655,678
31,0,0,"Challenger II","Itsjusslegend","#LYQCQV988","Membro",5624,562
32,0,0,"Challenger II","MrMcderpingsin","#8PY8GGCG8","Membro",5620,562
33,0,0,"Challenger II","Good Knight","#GRQQR0YLY","Anziano",5598,559
34,0,0,"Challenger II","&lt;c3&gt;Apple","#GRVR9P90L","Membro",5507,550
35,0,0,"Challenger I","butt","#J2LG0GVGC","Membro",5458,545
36,0,0,"Challenger I","Jace","#2YGPR9J","Anziano",5357,535
37,0,0,"Challenger I","jason0607","#PUVQJ80VR","Membro",5257,525
38,0,0,"Challenger I","Skull Crusher","#RQQ9PUU89","Membro",5231,523
39,0,0,"Challenger I","miaaplant","#PUQUPU9VC","Co-capo",5201,520
40,0,0,"Challenger I","AwesomeBman","#8R2PULRY","Membro",5143,514
41,0,0,"Challenger I","GamerChilli!","#9PCGU0UGY","Co-capo",5076,152
42,0,0,"Challenger I","Justin_Dooo","#PGPL98G0","Membro",5000,150
43,20,0,"Arena 14","crittle","#U289CJQ2","Co-capo",4824,144
44,0,0,"Arena 14","noodlebucket","#J2GCLY290","Membro",4734,142
45,0,0,"Arena 14","HonorableMeeple","#LYQQCRQC","Membro",4602,138
46,0,0,"Arena 13","Ethan","#8RUR8G0VC","Co-capo",4300,129
47,0,0,"Arena 12","-.-brady-.-","#2Q8JJ2Y2Q","Membro",4136,124
48,0,0,"Arena 9","SorrY_NooB_-","#ULGVRU999","Membro",2660,79
49,0,0,"Arena 6","melo","#RUV0RY9L2","Membro",1665,49
50,0,0,"Arena 12","JUST a PUG","#V02VU92","Co-capo",4117,123
