"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,52,20,"Champion","YOLO","#QG82Q8Y","Co-capo",8032,4016
2,178,0,"Master III","Mephisto","#9YQC80CJC","Capo",7844,3922
3,0,0,"Master III","ana banana","#LJJ20U8UL","Co-capo",7837,3918
4,152,235,"Master III","Anggredh Bale","#RCRCQJU2","Anziano",7578,3789
5,26,64,"Master II","ANONYMOYS","#CUVL82JR","Membro",7122,3561
6,0,0,"Master I","luca","#8LV0QR29V","Membro",6703,3351
7,0,0,"Master I","minato namikaze","#82RJQG0LV","Co-capo",6677,3338
8,128,170,"Master I","nasi","#PJQGCVU8C","Membro",6673,3336
9,0,0,"Master I","Kostas","#Y0C8QRQLJ","Membro",6592,3296
10,110,40,"Challenger III","#Fire Soul#$","#CPQYR0VQ","Anziano",6217,3108
11,0,0,"Challenger III","WHITE_DEMON","#LY2GCYP0R","Membro",6115,1528
12,0,0,"Challenger III","Mikepetras","#8LQL8GVYC","Membro",6113,1528
13,146,160,"Challenger III","Mitsos","#8CL9CJYL","Anziano",6101,1525
14,0,0,"Challenger III","skaywaker","#PRV0YJL","Membro",6002,1500
15,0,0,"Challenger II","george","#8YUC0JL9V","Membro",5996,1499
16,0,0,"Challenger II","valmar","#8R28YRQR9","Co-capo",5865,1466
17,0,0,"Challenger II","JASON VOORHEES","#9J22LUQCV","Membro",5804,1451
18,0,0,"Challenger II","termineitor33","#PRPVVQVGR","Membro",5703,1425
19,0,0,"Challenger II","Wikki","#QYLVC029L","Membro",5695,1423
20,0,0,"Challenger II","kostis98","#892VVQP2R","Anziano",5680,1420
21,0,0,"Challenger II","NasosRou23","#8Q2PYRJGU","Membro",5626,675
22,0,0,"Challenger II","sevoss","#JCCJG82LL","Membro",5544,665
23,0,0,"Challenger II","bilovits","#CGRQQ0YL","Membro",5523,662
24,40,32,"Challenger II","McBel","#QP0LV28Y","Membro",5511,661
25,0,0,"Challenger I","Flying Balloon","#9QRCRURJ8","Membro",5237,628
26,0,0,"Challenger I","Aubameyang","#2C2JYC98G","Membro",5111,613
27,0,0,"Challenger I","sakulaskupidiwn","#2QPUQPJP8","Anziano",5086,610
28,0,0,"Challenger I","gamwthnmanasas","#UL2CJUP00","Membro",5064,607
29,0,0,"Challenger I","angryboss","#CCY928RQJ","Membro",5056,606
30,0,0,"Challenger I","Epamherο","#2CG2LGCP8","Membro",5000,600
31,0,0,"Arena 14","andres","#RLR2UL0Y","Membro",4923,492
32,0,0,"Arena 14","νεκταρια","#RPPVU0CC","Membro",4895,489
33,0,0,"Arena 14","Fishy","#V0929QQQ","Membro",4770,477
34,0,0,"Arena 14","jwksbzj","#VY2VGQGLU","Membro",4697,469
35,0,0,"Arena 14","axladaKYC:)","#GQUQCUYY9","Membro",4674,467
36,0,0,"Arena 14","justin","#JG2CYYVQ9","Membro",4662,466
37,0,0,"Arena 13","Giratin","#9YY8V0JP2","Membro",4270,427
38,0,0,"Arena 12","η.μαμα.σας","#CLG0RQUQ9","Membro",3921,392
39,0,0,"Arena 12","™~Faster™~","#QJVGGCGQY","Membro",3800,380
40,0,0,"Arena 11","Tw1styy2","#Q0VQJQ00C","Membro",3670,367
41,0,0,"Arena 11","nasos","#GJGRU0RJ9","Membro",3515,105
42,0,0,"Arena 11","Mut","#C29RRY8Y8","Membro",3501,105
43,0,0,"Arena 11","pro","#CCYC08LJU","Membro",3400,102
44,0,0,"Arena 10","Tolis-Senpai","#CULUQGY20","Membro",3339,100
45,0,0,"Arena 10","P.E.K.K.A","#8CG8RQRG9","Membro",3179,95
46,3,114,"Arena 7","Tiny Mitsos","#CQV89LCU2","Membro",2081,62
47,0,0,"Arena 14","UNDERRATED","#QL8U2UGQ9","Membro",4668,140
