"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master I","12345","#VU90PR89P","Medlem",6857,3428
2,0,0,"Master I","RUGVED","#98YJU0PPY","Medlem",6501,3250
3,0,0,"Challenger I","زارد","#JCG8Q2CPC","Medlem",5065,2532
4,0,0,"Challenger I","arkan legend","#V98GQ0GCQ","Medlem",5000,2500
5,0,0,"Arena 13","MHAMAD","#QCCYCJCPJ","Ledare",4347,2173
6,0,0,"Arena 7","I'm not you","#JC9C0PQ0P","Medlem",2085,1042
7,0,0,"Arena 6","yousf","#UUQJPYJ8G","Medlem",1630,815
8,0,0,"Arena 5","ALAN","#CU9RCUP28","Medlem",1408,704
9,0,0,"Arena 5","hama","#CVGQP900R","Medlem",1391,695
10,0,0,"Arena 5","SIXTY FIVE","#CU9LRULYY","Medlem",1390,695
11,0,0,"Arena 5","Abdula","#C0V2UYL2J","Medlem",1380,345
12,0,0,"Arena 4","Diyar","#UU2J8PYYY","Medlem",1177,294
13,0,0,"Arena 4","warvan","#V99992PYV","Medlem",1098,274
14,0,0,"Arena 4","Yaseer","#VPVLRYUYQ","Medlem",1084,271
15,0,0,"Arena 4","tidy-b0y","#VCRGLYYCP","Medlem",1000,250
16,0,0,"Arena 3","hardy","#U28LU2YRR","Medlem",939,234
17,0,0,"Arena 3","ravyar","#UGPG2U0QP","Medlem",898,224
18,0,0,"Arena 3","HANGAW","#CJGGLCJ2Q","Medlem",850,212
19,0,0,"Arena 3","raza","#VL92LG98Q","Medlem",697,174
20,0,0,"Arena 2","بعثي","#VQQCR8RLV","Medlem",406,101
21,0,0,"Arena 2","Emprator Kasius","#V0V2UU898","Medlem",324,38
22,0,0,"Arena 2","mand","#UJU82CU9U","Medlem",300,36
23,0,0,"Arena 1","sliman","#CV8GUQ2GP","Medlem",197,23
24,0,0,"Arena 1","Azhircr7","#CVV8P9JRP","Medlem",144,17
25,0,0,"Arena 1","rcl.astara","#UQR89LP0R","Medlem",120,14
26,0,0,"Arena 1","i6xa7a","#U0L8UG8VY","Medlem",118,14
27,0,0,"Arena 1","123456","#VY2CCQLGG","Medlem",89,10
28,0,0,"Arena 1","mmmm?","#VY2R9PUYR","Medlem",32,3
29,0,0,"Arena 1","meer","#V09GLYRRC","Medlem",28,3
30,0,0,"Arena 0","Muhammad","#ULRC2PVPR","Medlem",0,0
31,0,0,"Arena 0","insta : p_7wx","#CVG0CLVCP","Medlem",0,0
32,0,0,"Arena 2","12964","#CV908UYPU","Medlem",398,39
33,0,0,"Arena 4","R.e.zh.a","#JQLVV9J08","Medlem",1111,111
34,0,0,"Arena 3","aeman","#RU9LYCR0G","Medlem",775,77
35,0,0,"Arena 13","TeVo •","#CJU2LRLV8","Medlem",4221,422
36,0,0,"Arena 2","Loky","#V2P80GP8R","Medlem",371,37
37,0,0,"Arena 5","birko","#V9PYJJYCU","Medlem",1444,144
38,0,0,"Arena 4","janarall","#CCVGGV0QQ","Medlem",1017,101
39,0,0,"Arena 2","علي","#CCQCQJYVP","Medlem",578,57
40,0,0,"Arena 1","farman","#CCLYL0RQ9","Medlem",57,5
41,0,0,"Arena 3","darin","#UU8GJ0R89","Medlem",738,22
42,0,0,"Arena 3","UnKown","#CUJGGL8P0","Medlem",996,29
43,0,0,"Arena 1","dahen","#CCLG0GVYU","Medlem",28,0
44,0,0,"Arena 1","kurdland","#VY8Q0P09Q","Medlem",56,1
45,0,0,"Arena 1","roaan43","#CCQ2QLVP0","Medlem",86,2
46,0,0,"Arena 0","armand","#CCLUQ0LRP","Medlem",0,0
47,0,0,"Arena 3","K4KHama30CHR","#VPL8GY8YG","Medlem",771,23
48,0,0,"Arena 1","MiNi HaNa","#CV08QVLQV","Medlem",86,2
49,0,0,"Arena 10","sarkan","#CU8PLC20G","Medlem",3000,90
50,0,0,"Arena 5","ᕼᗩᗰᗩ","#L0RP9UUYC","Medlem",1497,44
