"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master II","walter","#UUGPJL8G","Membro",7059,3529
2,0,0,"Master II","&lt;c5&gt;Godmorgon","#R2PU8YGLJ","Membro",7005,3502
3,0,0,"Master I","GDM KAKA","#22UQ8J2R8","Membro",6741,3370
4,0,0,"Master I","Swanty♥️Ice-Bow","#8ULJ8J8V","Membro",6501,3250
5,0,0,"Challenger III","kalle","#20JUGL8UY","Membro",6374,3187
6,0,0,"Challenger III","bög boll","#Y00C8VCJQ","Membro",6353,3176
7,0,0,"Challenger III","Vincentkingo","#R2YUCGU8L","Membro",6302,3151
8,0,1,"Challenger III","cessenator","#PGRQ9J2UP","Capo",6263,3131
9,0,0,"Challenger III","jihdr","#9LJLRQ0VR","Membro",6060,3030
10,0,0,"Challenger II","hello my friend","#J89RGGRQQ","Membro",5709,2854
11,0,0,"Challenger II","rövkuk","#J8J0JJQQC","Membro",5664,1416
12,0,0,"Challenger II","Eddie","#LRR2G8YU8","Membro",5622,1405
13,0,0,"Challenger II","elton16","#LR802CCV0","Membro",5514,1378
14,0,0,"Challenger I","Smultron_99","#LRP8YPURL","Membro",5151,1287
15,0,0,"Challenger I","3&gt;danTe","#RJU00LUJP","Membro",5143,1285
16,0,0,"Challenger I","Kungen","#G8UVQ8CLL","Membro",5038,1259
17,0,0,"Arena 14","nisselpipa","#892YYUR0","Membro",4775,1193
18,0,0,"Arena 13","king jonatan","#YPPGVRY28","Membro",4434,1108
19,0,0,"Arena 12","laleh","#2J8QLLL9C","Membro",3921,980
20,1,0,"Arena 11","max dani","#8RJ9CQL8V","Membro",3400,850
21,0,0,"Arena 7","snoppen","#9RVGCYV9Y","Membro",2219,266
22,0,0,"Arena 6","iiiiiiiii","#2LVCU8LQU","Membro",1830,219
23,0,0,"Arena 6","Ak-47","#JRJGLR8VQ","Membro",1615,193
24,0,0,"Arena 5","Ludde","#PR8U28G0C","Membro",1496,179
25,0,0,"Arena 4","JontePonte","#VL2YJVRV0","Membro",1192,143
26,0,0,"Arena 3","baba jean","#8V29R0QC","Membro",770,92
27,0,0,"Arena 3","danTe","#V82RVYQPY","Membro",720,86
28,0,0,"Arena 3","Allesandroofswe","#YYJU8GL2U","Membro",600,72
29,0,0,"Arena 2","Erik","#U9UV202LQ","Membro",433,51
30,0,0,"Arena 2","Fabbe123456789","#U90CYLU2U","Membro",346,41
