"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Tommy fifi","#20YP0CJVG","Leader",7133,3566
2,0,0,"Arena 14","長林軍","#209URJR9J","Elder",5173,2586
3,0,0,"Arena 6","suii zaii koah","#YU0CY2RP","Member",1802,901
4,0,0,"Arena 8","OOKI","#J00UR8PU","Member",2571,1285
5,0,0,"Arena 12","CafeBoheme","#YLC0L989G","Member",3951,1975
6,0,0,"Arena 1","990","#PYUU29CQP","Co-leader",147,73
7,0,0,"Arena 1","random dude","#PUV9R0L0U","Member",151,75
8,0,0,"Arena 1","先知神宏","#2QCCPJQRC","Elder",30,15
9,0,0,"Arena 2","DangerKidBatcy","#8GG0882VQ","Member",568,284
10,0,0,"Arena 5","雞巴","#8G8CY90G0","Member",1373,686
11,0,0,"Arena 4","Zzz..","#9CJLPRP80","Member",1213,303
12,0,0,"Arena 9","qian","#8GQ9YR9V","Co-leader",2682,670
13,0,0,"Arena 2","Uuu","#8GGG0URR8","Member",403,100
14,0,0,"Arena 1","level 1","#8QVL8PLJC","Member",276,69
15,0,0,"Arena 2","A Poor Guy","#PR92JJG","Member",754,188
