"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,174,140,"Grand Champion","Shin Gun Lai","#RGQ98082P","Člen",8835,4417
2,0,0,"Champion","Rendijs","#RLGYYUQG0","Člen",8000,4000
3,154,200,"Master III","robons19","#22RYVPYLJ","Elder",7854,3927
4,0,0,"Master III","6&gt;2hyd","#QJLJRU0JG","Elder",7590,3795
5,18,0,"Master III","PJANIJS❤️","#YLVJY2CUC","Člen",7555,3777
6,58,40,"Master III","RoyalBigMaccc","#2Y2C08U20","Elder",7503,3751
7,0,0,"Master II","Alekss❤️Drill","#JR2UUPLUJ","Člen",7468,3734
8,0,0,"Master II","LvJoker","#9URV0CG9","Co-Leader",7268,3634
9,0,0,"Master II","PauLiNh0","#Y9J0YYLRV","Člen",7201,3600
10,0,0,"Master II","rudismlg21","#8L8LC28RL","Člen",7149,3574
11,0,0,"Master II","renegade megij","#9LGVY9GU","Člen",7077,1769
12,0,0,"Master II","Dāvis","#8VYUGQJJ","Člen",7056,1764
13,160,180,"Master II","Tror07","#V2V8G0RY9","Člen",7038,1759
14,0,0,"Master II","BOSNIAKA1","#ULVRQ2JPL","Člen",7036,1759
15,18,40,"Master II","kurcis","#CYYJ8JLV9","Člen",7032,1758
16,56,0,"Master II","LvEndo","#2QR0Q2RPY","Člen",7030,1757
17,0,0,"Master II","apogs♡","#99JJPPGQ","Člen",7025,1756
18,126,186,"Master II","dominiks 1234","#22JLR9R8R","Člen",7000,1750
19,0,0,"Master II","*"Sahil"*","#9V8YUGG8","Člen",7000,1750
20,0,0,"Master I","the...hah","#PQY0UR8U2","Člen",6953,1738
21,0,0,"Master I","Arturs","#9JJP8VU9","Člen",6937,832
22,0,0,"Master I","BAIZAK","#999YLQYG","Člen",6818,818
23,0,0,"Master I","lil 14","#U2JUYQG8","Člen",6777,813
24,96,40,"Master I","THEXBOMB","#2LG0CJ8VY","Člen",6772,812
25,0,0,"Master I","원숭이는 좋다] LV","#PQLVRCG9","Elder",6619,794
26,0,0,"Master I","Lohss3000","#PLV9LVC2V","Člen",6563,787
27,0,0,"Master I","ko-","#QCYCL8UU2","Člen",6500,780
28,0,0,"Challenger III","拉脫維亞戰士","#9VYVLGPUR","Člen",6353,762
29,0,0,"Challenger III","shin","#CJL08JYRR","Leader",6337,760
30,0,0,"Challenger III","the king","#L9VYGVCCP","Člen",6302,756
31,0,0,"Challenger III","GOBLET OF FIRE","#80YLL8LPQ","Člen",6288,628
32,0,0,"Challenger III","LatvianGamer","#2YY00RGVU","Elder",6158,615
33,18,10,"Challenger III","king13","#PY0CL0L2U","Člen",6086,608
34,0,0,"Challenger III","BarackScott","#2JPUP0YJL","Člen",6060,606
35,61,80,"Challenger III","LilSmurf","#L99LCYYJ0","Člen",6037,603
36,0,0,"Challenger III","RedIceR","#2C9CPVUJ2","Člen",6032,603
37,0,0,"Challenger III","Mark","#8CC2UR2Q","Člen",6000,600
38,0,0,"Challenger II","Garfield","#CVGQVCJ0Q","Člen",5933,593
39,0,0,"Challenger II","word","#GJY0V8GG9","Člen",5863,586
40,0,0,"Challenger II","senan12345","#PUR92JV2C","Člen",5849,584
41,17,0,"Challenger II","Chliheatwave","#Y9JRVCC98","Člen",5833,174
42,0,0,"Challenger II","makims gejs","#JVRLL0PVP","Člen",5827,174
43,0,0,"Challenger II","Adwian","#J20YUGCYC","Člen",5738,172
44,0,40,"Challenger I","The_Queen_Alise","#22JLVGPPQ","Člen",5482,164
45,0,0,"Aréna 12","AeS ll Fernando","#P02JU0RJ0","Člen",4140,124
