"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,135,0,"Royal Champion","destroyer","#2GYPR8VL0","قائد مساعد",9000,4500
2,94,0,"Royal Champion","The Dark Lord","#920020J9","كبير",9000,4500
3,151,0,"Royal Champion","EDU_JAPA","#2RUCRGVUR","قائد مساعد",9000,4500
4,84,40,"Royal Champion","Butthugger","#8Y8V9LR9","القائد",9000,4500
5,76,0,"Royal Champion","batdoi","#9JQYQ0JJ","قائد مساعد",9000,4500
6,10,0,"Grand Champion","LasagnaOui","#8YYPQ89U0","قائد مساعد",8533,4266
7,60,0,"Champion","ButtCuddler","#9GUGRVP0V","قائد مساعد",8442,4221
8,40,0,"Champion","聖帝","#2RU0RQJPG","كبير",8347,4173
9,0,0,"Champion","TORTIVNIK","#LULPPPUP","عضو",8057,4028
10,58,250,"Champion","Andrzejek","#Y9UL9UQ8L","قائد مساعد",8022,4011
11,0,0,"Champion","ata ari","#PY8V8R8UR","عضو",8008,2002
12,0,0,"Master III","antony","#2VY9JVY0L","قائد مساعد",7795,1948
13,54,280,"Master III","The rodfather","#P02UYGLUL","قائد مساعد",7792,1948
14,0,0,"Master III","ALPss","#Y2GPL9GR","عضو",7722,1930
15,48,40,"Master III","Kem","#9UVJCRVU","قائد مساعد",7704,1926
16,0,0,"Master III","batman","#88GVPPYV0","قائد مساعد",7678,1919
17,8,40,"Master III","Navy SEAL™","#8099V0QRJ","قائد مساعد",7626,1906
18,0,0,"Master III","KEREM","#Y0JCVL92","كبير",7608,1902
19,0,0,"Master III","SarpSarioglu","#908CPVL8","عضو",7597,1899
20,0,0,"Master III","hggam","#V2GUR022","قائد مساعد",7532,1883
21,0,0,"Master III","gelink","#2GCRVLP9G","كبير",7500,900
22,20,80,"Master II","ĀĽ-ČÆ§ĂŘ","#2VYR90LC2","قائد مساعد",7375,885
23,0,0,"Master II","simon","#RL8LLUQY","عضو",7331,879
24,0,0,"Master II","ScottyBizzle","#9VVC0VYG","قائد مساعد",7320,878
25,0,0,"Master II","KK Stewy","#20QP29Q9V","قائد مساعد",7291,874
26,0,0,"Master II","NutsBreaker","#8L20UCCVQ","قائد مساعد",7260,871
27,0,0,"Master II","scoot","#PJ9Y9RJJ","عضو",7158,858
28,0,0,"Master II","Donut_Angel","#9QGRJVQQG","عضو",7117,854
29,0,0,"Master II","LightniX7","#2JJLUJUQ","عضو",7036,844
30,0,0,"Master II","CDavies","#2PGLGRJL","قائد مساعد",7000,840
31,0,0,"Master I","BABBA054","#JYLJLULU2","عضو",6792,679
32,10,0,"Master I","maroc","#2QJ9QR0GU","عضو",6718,671
33,0,0,"Master I","PabloEscobar","#YLQR8JYJ","كبير",6688,668
34,0,0,"Master I","CecilCYM","#9CG28YGP","قائد مساعد",6656,665
35,18,0,"Master I","Kaan","#2GG2VRP8","عضو",6587,658
36,0,0,"Master I","MG_padden","#YQUJJUQ90","عضو",6559,655
37,0,0,"Challenger III","StoneColdET2","#8Q2QQJC9J","قائد مساعد",6432,643
38,50,0,"Challenger III","plubba","#Q8PJ22ULL","قائد مساعد",6414,641
39,0,0,"Challenger III","lukasekimci","#800LPY0R","عضو",6401,640
40,0,0,"Challenger III","sajad","#9JRCUCL0R","قائد مساعد",6373,637
41,0,0,"Challenger III","lethal v","#20JQ2289P","قائد مساعد",6259,187
42,8,0,"Challenger III","faze_blastoise","#LP9UQUG2","عضو",6218,186
43,68,200,"Challenger III","emreaydn","#92LPYUC8U","عضو",6152,184
44,18,80,"Challenger III","Lord06","#UY9C92VLV","كبير",6118,183
45,0,0,"Challenger III","OGhomie","#20V92PLC9","قائد مساعد",6052,181
46,0,0,"Challenger II"," BLACK ","#9U0U982G","قائد مساعد",5995,179
47,0,0,"Challenger II","OllieD98","#YRC0GGVJ","قائد مساعد",5952,178
48,0,0,"Challenger II","B3RK","#2V0RJ2RJC","عضو",5879,176
49,0,0,"Challenger II","ajay","#8GGPCCCJP","قائد مساعد",5749,172
50,0,0,"Challenger I","KingTMH","#CGPVUUG9","قائد مساعد",5357,160
