"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","Pepe01sa","#JLPJP8GJP","Member",8576,4288
2,0,0,"Champion","Ruben","#G0RP2LUV","Member",8385,4192
3,134,0,"Champion","kejas.93","#228Y22UV","Elder",8231,4115
4,0,0,"Champion","Chopo"El líder"","#8UVQVQUVL","Leader",8149,4074
5,0,0,"Champion","Dr.Cooper","#20PRQVPG2","Co-leader",8070,4035
6,0,0,"Champion","Victor M","#J020GUPC","Co-leader",8000,4000
7,124,0,"Master III","Carliu","#8P0P0QGU","Member",7711,3855
8,30,0,"Master III","jezu ","#P2CV8JL8","Member",7687,3843
9,0,0,"Master III","Vhorus055","#LPVYLY","Member",7661,3830
10,0,0,"Master III","Pedro_n9","#2J8VYYJUY","Co-leader",7593,3796
11,166,128,"Master III","keko","#9RJ2JQVCV","Co-leader",7581,1895
12,0,0,"Master III","SR.Cayuela","#V9PUQUQ9","Elder",7530,1882
13,98,0,"Master III","b.rulero","#8Q0GC8UPV","Elder",7500,1875
14,48,0,"Master III","Salvador","#UVRJ8R2Q","Co-leader",7500,1875
15,0,0,"Master III","GARRAPATA_royal","#PJCPG280","Member",7500,1875
16,0,0,"Master III","chopo"el líder"","#P2VVULR9","Member",7500,1875
17,0,0,"Master III","José Antonio_88","#JU9VPGUP","Co-leader",7500,1875
18,0,0,"Master II","jesuswolves","#828GYPJYP","Member",7452,1863
19,0,0,"Master II","pollete","#2J829V2Q9","Co-leader",7356,1839
20,66,180,"Master II","IvAn☠","#20LY88CPP","Member",7235,1808
21,0,0,"Master II","javierpg (“;”)","#9QU9UVCRP","Co-leader",7219,866
22,0,0,"Master II","trypode","#8UGJG09C9","Member",7217,866
23,0,0,"Master II","cr17","#8UGV0CJ2P","Co-leader",7179,861
24,46,80,"Master II","serr","#Y80L880Q2","Co-leader",7157,858
25,48,80,"Master II","➣⃘⃕͜⃟⃤⸙kAseo","#PQP20J22","Member",7156,858
26,0,0,"Master II","Guillermo","#9JQCUCG0Y","Co-leader",7138,856
27,36,230,"Master II","elum710","#29UR982Q","Member",7118,854
28,0,0,"Master II","escudoderoble","#G9YPP9CL","Co-leader",7031,843
29,104,200,"Master I","carl","#LL9J8V0U","Member",6838,820
30,0,0,"Master I","Merlos","#LJ29V2GR8","Member",6720,806
31,0,0,"Master I","jaret1414","#P99UR980","Member",6675,667
32,0,0,"Master I","Thend","#UYJCG9YP","Member",6675,667
33,0,0,"Master I","Negraken","#UV9QGP09","Co-leader",6623,662
34,0,0,"Master I","Dj_Hunter10","#2RJYV0QJG","Member",6500,650
35,48,70,"Challenger III","kynkon","#2UG8PV9R0","Elder",6275,627
36,18,0,"Challenger III","lorente","#GJPPC8LJ","Member",6268,626
37,0,0,"Challenger III","lord voldemord","#LQRJ2U9RJ","Member",6259,625
38,0,0,"Challenger III","capi","#CCPP8C9V9","Member",6237,623
39,0,0,"Challenger III","Sebas1516","#8YR222U","Member",6216,621
40,0,0,"Challenger III","hjhernandez","#920L000Y","Member",6085,608
41,0,0,"Challenger II","Barba negra","#CVJYVY8U","Member",5923,177
42,0,0,"Challenger II","™UnaGaviota®","#8PVVU0Y8","Member",5683,170
43,0,0,"Challenger I","chupi_001","#2V8Y9G22","Member",5434,163
44,40,38,"Challenger I","batanero","#VQRJYJU0P","Member",5312,159
