"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","sr aud","#QCPYJCLP","Co-leader",8654,4327
2,20,0,"Grand Champion","Carlos Loja","#28QJY0JJQ","Leader",8581,4290
3,0,0,"Master III","b.tortelli7","#29P2JC2G9","Member",7552,3776
4,0,20,"Master I","nenem","#8RV9UGR0","Member",6860,3430
5,0,0,"Master I","boca","#2YYUGGYUL","Member",6723,3361
6,0,0,"Challenger II","nuno","#P989V8GQ","Co-leader",5863,2931
7,0,0,"Challenger II","Bruxa Baratuxa","#P00C0R9UR","Co-leader",5761,2880
8,0,0,"Challenger II","Stifler's Mom","#2JRGYU29R","Member",5654,2827
9,0,0,"Challenger II","Binho","#2Q09088J","Member",5631,2815
10,0,0,"Challenger I","TK•řýăň","#8RCQVVGQ9","Member",5133,2566
