"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,66,0,"Royal Champion","BBQ","#G902280Y","Büyük",9000,4500
2,104,0,"Royal Champion","PAPAYA000","#2PQYLRQVL","Büyük",9000,4500
3,591,0,"Champion","Tim","#PP99UYVL","Yardımcı lider",8238,4119
4,840,0,"Champion","d dragon","#8QGY9CQP","Yardımcı lider",8220,4110
5,94,0,"Master III","돌돌","#2VQPR2CVU","Büyük",7792,3896
6,625,0,"Master III","윤빈파","#8PQ9RYC8V","Büyük",7661,3830
7,44,80,"Master III","이민지","#G0Y8YJGRL","Üye",7532,3766
8,213,490,"Master III","꼭대기","#9QLPVGQUR","Büyük",7530,3765
9,318,280,"Master II","ㅇㅈㅎ","#8CY0PJL","Üye",7400,3700
10,35,160,"Master II","조승범","#9QYR2LVP0","Üye",7235,3617
11,81,654,"Master I","동연","#U8VVUUV8L","Üye",6870,1717
12,46,0,"Master I","트래비스 ","#80QL2GUU","Lider",6595,1648
13,68,200,"Master I","아론","#88RG2Y2Q8","Büyük",6537,1634
14,242,0,"Challenger III","신발장","#YLV0J9R82","Üye",6394,1598
15,46,496,"Challenger III","ㄴㄴ","#ULYG22R8V","Üye",6334,1583
16,0,0,"Challenger III","shake","#U9QJGQVRC","Üye",6087,1521
17,0,0,"Challenger I","ㅕ겨호펴겨겨여겨","#9YU8RG0CG","Üye",5245,1311
18,244,160,"Challenger I","싱하형","#V90V22808","Üye",5069,1267
19,273,400,"14 Arena","kos0337","#C8PQ8GCUU","Üye",4766,1191
20,303,280,"12 Arena","예찬","#UU2Y9YGJJ","Üye",4009,1002
21,194,480,"12 Arena","범..","#VYCUGPY98","Üye",3884,466
22,98,270,"11 Arena","taewan_08","#UP2GLU20Q","Üye",3756,450
23,904,680,"11 Arena","m.x.f","#2V2PP0UQL","Büyük",3551,426
24,0,80,"11 Arena","뀨뀨","#V22U280Q9","Üye",3496,419
25,12,680,"11 Arena","ijusticei","#VP8Y9YC0V","Üye",3449,413
26,0,30,"10 Arena","taeyangj12","#U90V92908","Üye",3058,366
27,296,260,"9 Arena","123","#UQRLLJ99J","Üye",2748,329
28,0,0,"9 Arena","로히","#VQV8JU0QV","Üye",2672,320
29,356,370,"8 Arena","ㄱㄱㅅ","#VLJ0LQP9Y","Üye",2486,298
30,58,20,"8 Arena","소머리국밥아줌마","#UP2Y20RQU","Üye",2379,285
31,21,60,"8 Arena","222","#VQ2QQCUVY","Üye",2330,233
32,52,0,"7 Arena","ㄹㄷㄹ","#PYLY2PQQ9","Üye",2035,203
33,0,20,"6 Arena","정원","#VL0VLYPV9","Üye",1664,166
34,0,0,"6 Arena","젖승민","#200PJRYJC9","Üye",1633,163
35,78,60,"5 Arena","eunseo","#QV8G0RPRL","Üye",1545,154
36,10,20,"5 Arena","♡샤시ʚ✟⃛ɞ","#UVU9JPRJR","Üye",1496,149
37,0,0,"5 Arena","마고","#ULG9RCLLL","Üye",1488,148
38,13,100,"5 Arena","sjn0117","#UGPYP20VJ","Üye",1448,144
39,4,0,"5 Arena","사소하겠지","#VJYY229RP","Üye",1414,141
40,86,0,"5 Arena","하구이","#200P9GUYC9","Üye",1398,139
41,0,10,"4 Arena","곤이","#CU9YYQRV8","Üye",1291,38
42,0,0,"4 Arena","YOUK","#UQ2PGYL28","Üye",1239,37
43,14,20,"4 Arena","붉은실","#VUQRQY0RL","Üye",1215,36
44,10,20,"4 Arena","메시","#V9YJY29YL","Üye",1150,34
45,6,10,"3 Arena","주짓때로","#V8C0LGRLC","Üye",696,20
46,20,0,"3 Arena","RPGTYUIP","#200L2P8V99","Üye",600,18
47,0,10,"2 Arena","ㄷㄹ가","#VUYV0PGRC","Üye",518,15
48,0,10,"2 Arena","FC서울","#ULY9GGGVV","Üye",391,11
49,0,0,"2 Arena","김승호","#UQ809JVUP","Üye",330,9
50,0,10,"1 Arena","Rails Ferrules","#UGPU8QYJQ","Üye",121,3
