"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","mario rivera","#GYYJLVCRR","Líder",7558,3779
2,0,0,"Master II","the killer 503","#LQVQ880VY","Colíder",7424,3712
3,0,0,"Master II","Arqui César","#QRY8CG0PJ","Colíder",7185,3592
4,0,0,"Master II","sanz25","#U0VJC2GGC","Veterano",7172,3586
5,0,0,"Challenger III","***POSEIDON***","#92JU2G2Y","Miembro",6456,3228
6,0,0,"Challenger III","웃Abi Cnsc Mine✞","#C2L0YCCGL","Veterano",6387,3193
7,0,0,"Challenger III","MARGEL03","#UU8VQRLVG","Veterano",6199,3099
8,0,0,"Challenger III","Luis (:","#VL2PLGU2V","Miembro",6070,3035
9,0,0,"Challenger II","Dannyking","#Y99Y029R2","Miembro",5897,2948
10,0,0,"Challenger II","⛧⃝⸸⁶⁶⁶Himeno✞︎","#VJ9R8LCUU","Veterano",5794,2897
11,0,0,"Challenger II","mauricio","#Y02YL08Q","Miembro",5782,1445
12,0,0,"Challenger II","Jaeger","#2U22UGGQJ","Miembro",5695,1423
13,0,0,"Challenger II","Skylar","#PRQPUV0LR","Miembro",5671,1417
14,0,0,"Challenger II","Brivin","#98J2CQ2V","Miembro",5656,1414
15,0,0,"Challenger II","LUIS","#GCLRRYR8Y","Miembro",5533,1383
16,0,0,"Challenger II","moreno a.","#UJ29L8C0G","Veterano",5500,1375
17,0,0,"Challenger I","Luisitho","#V09J920V9","Veterano",5338,1334
18,0,0,"Challenger I","Jesus :3","#R80QUYUQP","Miembro",5292,1323
19,0,0,"Challenger I","slimshaddy","#P8RGQ0RG0","Miembro",5290,1322
20,0,0,"Challenger I","lorax","#Q88P89LYL","Colíder",5216,1304
21,0,0,"Challenger I","vladimir.v","#L8RC8Y98J","Colíder",5179,621
22,0,0,"Challenger I","Scrim$ide☆","#V9PCYU2Q0","Colíder",5178,621
23,0,0,"Challenger I","Guz","#L0290JQUL","Colíder",5170,620
24,0,0,"Challenger I","chepe","#YPR8RUQGV","Colíder",5152,618
25,0,0,"Challenger I","fox export","#2CRRL0VPG","Colíder",5152,618
26,0,0,"Challenger I","IvethG","#C8PCPYL0L","Colíder",5125,615
27,0,0,"Arena 14","THE TIGGER","#PYPJ2020V","Colíder",5088,610
28,0,0,"Challenger I","DYBALA","#QY02YP998","Veterano",5059,607
29,0,0,"Challenger I","hachispunk","#GYUVQ0GCL","Miembro",5058,606
30,0,0,"Arena 13","AKPONY","#QG0P8R28U","Veterano",4297,515
31,0,0,"Arena 12","LEVIΩTAN","#CPVGRRUU0","Miembro",4002,400
32,0,0,"Arena 12","Andrea;)","#CG9CG2GLQ","Colíder",3948,394
33,0,0,"Arena 10","arq. FRANCHO","#JJQJV28J2","Colíder",3301,330
34,0,0,"Arena 9","liss","#VYGYJL922","Veterano",2893,289
35,0,0,"Arena 7","steven","#U2UJP0ULQ","Veterano",2204,220
36,0,0,"Arena 6","the killer 23","#U2YJ0JJV9","Veterano",1786,178
37,0,0,"Arena 6","Stanley","#V99QYG0V2","Veterano",1681,168
38,0,0,"Arena 4","angie&lt;3","#VJRQG2UQ9","Miembro",1108,110
39,0,0,"Arena 2","joseph4343","#VJ0CU9L28","Veterano",349,34
40,0,0,"Arena 1","Michi","#200YU8JYYY","Miembro",258,25
