"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,20,0,"Royal Champion","Silvia Miranda","#8GGYP22L","Yardımcı lider",9000,4500
2,0,0,"Grand Champion","Luquesi","#2Y2UC929V","Yardımcı lider",8621,4310
3,0,0,"Champion","packz","#PVC0Y9Y","Yardımcı lider",8002,4001
4,0,10,"Master II","Dentinho","#CRQ0UPRR","Yardımcı lider",7304,3652
5,0,0,"Master II","gilmagro","#8JL8U80G","Lider",7235,3617
6,0,0,"Master I","Gallo","#2Q2P9GQY","Yardımcı lider",6557,3278
7,0,0,"Challenger III","Etrusco","#2L0PJ828","Üye",6444,3222
8,0,10,"Challenger III","Batata Mito","#20VLVG00V","Büyük",6283,3141
9,0,0,"Challenger II","Grande Silver","#9QG02L2JY","Yardımcı lider",5839,2919
10,0,0,"Challenger II","Marchelo04","#JLGCQGG9R","Yardımcı lider",5797,2898
11,0,0,"Challenger II","Caio_Matioli","#RJ9L0JQ0","Üye",5742,1435
12,0,0,"Challenger II","19","#RUPR9GYU","Yardımcı lider",5608,1402
13,0,0,"Challenger II","CyberZen","#9LQCQ8QJR","Büyük",5545,1386
14,0,0,"Challenger II","Cami06","#2GVP0V8Q0","Yardımcı lider",5517,1379
15,0,0,"Challenger II","Pami","#29LPLR0VY","Yardımcı lider",5500,1375
16,0,0,"Challenger I","BEORN","#2QGV22R2","Yardımcı lider",5370,1342
17,0,0,"Challenger I","ᴶᵒᵃᵒ™","#QYYLCQPPG","Büyük",5213,1303
18,0,0,"14 Arena","chitos","#2Q9L28RG","Yardımcı lider",4964,1241
19,0,0,"9 Arena","marchelo04","#CR2VU0P88","Üye",2854,713
20,0,0,"9 Arena","Fireball","#LULCPP0VC","Üye",2672,668
21,0,0,"7 Arena","LARA GAMER","#U28GPUG8L","Üye",2166,259
22,0,0,"6 Arena","marismurf","#U8RYY9JPU","Üye",1720,206
23,0,0,"2 Arena","tiuguer","#RRURRUQ9U","Üye",503,60
