"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,178,152,"Royal Champion","Luusca.f","#RV0V2UL0V","Veterano",9000,4500
2,166,0,"Royal Champion","Crazy™Regi PSL","#20VJGJ2J","Colíder",9000,4500
3,158,280,"Champion","ThyaguU","#88JJJJY9","Colíder",8132,4066
4,176,256,"Champion","CrazyMonstrin","#PGUG8QYP","Veterano",8029,4014
5,0,0,"Champion","Dehco","#2CQGVVVUL","Colíder",8024,4012
6,294,10,"Master II","CRAZY GUTTS999","#U8JYCUL","Líder",7467,3733
7,0,0,"Master II","Carol","#8LC2CG08L","Colíder",7124,3562
8,174,160,"Master II","TrOvAoZiNhO","#R9L9PJG","Veterano",7114,3557
9,0,0,"Master II","TheRocha","#8P9L2J0VV","Colíder",7085,3542
10,230,406,"Master II","H.Viturian","#2Y8R0R2V","Colíder",7062,3531
11,0,0,"Master I","Doug RC","#28RPLPVP0","Veterano",6872,1718
12,0,0,"Master I","Bigalow","#22JQ0JQL2","Veterano",6768,1692
13,0,0,"Challenger I","NEGRUTS♠","#28V0RP2V","Veterano",5495,1373
14,0,0,"Challenger I","MUSKBARLA","#YCL08QL","Miembro",5470,1367
15,144,280,"Challenger I","MARCELERA'sMAIN","#222Y9U08C","Miembro",5464,1366
16,0,0,"Challenger I","Alann_SEP","#2VJVQPGYR","Miembro",5384,1346
17,24,0,"Arena 13","R0cket-.","#VJLVRQ9","Veterano",4271,1067
18,0,0,"Arena 12","Golden Bear","#8CVGU8QQ","Miembro",4073,1018
19,0,0,"Arena 10","alabasta","#ULLVCVRPP","Miembro",3114,778
20,0,0,"Arena 12","kmp","#GQ002VPPP","Miembro",4002,1000
21,0,0,"Arena 12","Regi PSL","#P828JV2QQ","Colíder",4002,480
