"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,212,0,"Royal Champion","diamondfrostxd","#882JQV2V","Co-leader",9000,4500
2,72,160,"Royal Champion","lastzur","#8R9R0YRQJ","Elder",9000,4500
3,88,0,"Champion","holttfc","#R900CV9","Co-leader",8093,4046
4,0,0,"Master III","Samson","#L2UJLYJU","Co-leader",7816,3908
5,234,0,"Master III","Tommy H","#YG228GP","Co-leader",7677,3838
6,232,0,"Master III","Boogerinator","#YVJV2CU","Co-leader",7627,3813
7,234,440,"Master III","shinner123","#PG2YJGCR","Member",7547,3773
8,0,0,"Master II","Izaiah","#J0P0PL0G","Member",7207,3603
9,28,0,"Master II","East Gunz","#2G0JPJGUR","Member",7157,3578
10,66,0,"Master II","tirefire","#C8QCQP88","Leader",7116,3558
11,186,320,"Master II","nobody345","#QCR9LPYJ","Member",7040,1760
12,0,0,"Master II","RHINO","#22YYPQL2L","Co-leader",7034,1758
13,0,40,"Master I","Nawaf.","#8Y2JVGV80","Member",6827,1706
14,24,0,"Master I","ash2107","#2UPVGR8PP","Elder",6644,1661
15,0,0,"Master I","soumyadeep","#2YJC0GL20","Co-leader",6612,1653
16,18,40,"Master I","bro","#2JQ2PJ8RC","Elder",6605,1651
17,0,0,"Challenger III","Stove_er","#2CQRVCJCP","Elder",6450,1612
18,0,0,"Challenger III","ItssDanii039","#CC0JUCU80","Member",6345,1586
19,0,0,"Challenger III","Furkins","#Y8GCCP2","Member",6294,1573
20,0,0,"Challenger III","DarMar","#V290UC2GR","Member",6231,1557
21,0,0,"Challenger III","daddy","#LJRGP0UGQ","Member",6221,746
22,0,0,"Challenger III","『《LEGEND》』","#2LLYQG29V","Member",6160,739
23,18,80,"Challenger III","clan crasher","#LY9GV2JV","Member",6144,737
24,0,0,"Challenger III","axeel","#Y8QGCLYCY","Member",6000,720
25,0,40,"Challenger II","gabvan","#JGC900CLY","Member",5533,663
26,0,0,"Challenger I","thorn","#2Q08QR00U","Member",5347,641
27,78,220,"Challenger I","Arghya","#L9V2QQCQ","Member",5241,628
28,82,210,"Challenger I","nnnnnnnnnn4231","#CL90YGQ0P","Member",5177,621
29,8,0,"Challenger I","Ерик Риккардо","#2JG282VC","Member",5158,618
30,0,0,"Challenger I","Akılalıcı","#2JUUV2VG","Member",5001,600
31,0,0,"Arena 9","mahmoud hakil","#U890JLVG8","Member",2769,276
32,0,30,"Arena 9","jasperma","#UG2URVPLY","Member",2668,266
33,0,0,"Arena 8","about al_ben","#R222CP9JJ","Member",2485,248
