"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master III","Ad4M","#9JQPQRVQ","Anführer",7737,3868
2,0,0,"Master III","골든리온","#L2UU0V20Q","Mitglied",7714,3857
3,0,0,"Master II","Uli The Nemesis","#98LPPQYY","Vize-Anführer",7401,3700
4,0,0,"Master II","Uli The Wise","#9CVP008R","Vize-Anführer",7015,3507
5,0,0,"Master I","ununicorn","#9YYC9Y9J","Ältester",6720,3360
6,0,0,"Challenger III","Dude326","#Q2JYLR88","Mitglied",6350,3175
7,0,0,"Challenger III","Chief","#P2JCPRVP","Mitglied",6128,3064
8,0,0,"Challenger I","oma840323","#P2YPGQ0L","Ältester",5440,2720
9,0,0,"Challenger I","zizo","#9V00YJ29","Mitglied",5001,2500
10,0,0,"Arena 12","HaikalSyafiq","#98L8YPL90","Mitglied",4059,2029
11,0,0,"Arena 9","PANJI","#JVRVQPCPR","Mitglied",2967,741
12,0,0,"Arena 9","bao","#U0RPLLVV8","Mitglied",2645,661
13,0,0,"Arena 8","Izanamī","#U2VQ29R2V","Mitglied",2496,624
14,0,0,"Arena 8","omaths","#8Y0JGUPU","Mitglied",2300,575
15,0,0,"Arena 11","AziqJidin","#PVYU8VQ29","Mitglied",3696,924
16,0,0,"Arena 13","53dut","#PUPV2U8JR","Mitglied",4307,1076
17,0,0,"Arena 12","muhammad Shahir","#YR2CYJJ0","Mitglied",4002,1000
