"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,300,220,"Royal Champion","freed","#PURVGJ20Q","Chef adjoint",9000,4500
2,208,260,"Royal Champion","Fede34","#2VUJ98GG","Chef adjoint",9000,4500
3,548,480,"Royal Champion","ESCA","#PYVJQLY9","Aîné",9000,4500
4,314,120,"Royal Champion","mergas","#889PJ0RR","Aîné",9000,4500
5,1146,350,"Royal Champion","Liah","#22GPJ8LC","Aîné",9000,4500
6,340,560,"Royal Champion","ellalex","#GGRRQCR","Aîné",9000,4500
7,314,400,"Grand Champion","Cele","#L90PUGLJ","Chef adjoint",8777,4388
8,484,380,"Grand Champion","XX GAMEROLD XX","#8R980P8L","Aîné",8681,4340
9,282,0,"Grand Champion","DARNES","#2PCCUGVL8","Aîné",8530,4265
10,46,0,"Grand Champion","FeR!","#GU8VRLLV","Chef adjoint",8519,4259
11,1826,0,"Grand Champion","raditz winner","#QRC0RU80","Chef adjoint",8500,2125
12,512,610,"Champion","## GAMEROLD2 ##","#L02R8JPCY","Aîné",8378,2094
13,321,160,"Champion","URIEL","#92V99LJC2","Chef",8257,2064
14,0,0,"Champion","Fer0","#2LCY8UG0C","Aîné",8082,2020
15,350,40,"Champion","Danicel","#PQ02RJ2P","Aîné",8028,2007
16,206,110,"Champion","Paco","#2PP9RPLR8","Aîné",8003,2000
17,0,400,"Champion","NINJA","#QV99JY9VU","Aîné",8000,2000
18,230,40,"Master III","magic mijalu","#9000U9CQ","Aîné",7743,1935
19,321,390,"Master III","gascon82","#2GJJLGL9Y","Aîné",7644,1911
20,672,670,"Master III","nontse","#GV0GCLVV2","Aîné",7540,1885
21,768,290,"Master III","Be Cool","#20QGCCL8J","Aîné",7524,902
22,138,180,"Master III","armandojaleo","#PC2J8PVCU","Aîné",7516,901
23,0,0,"Master III","staking","#PJRVJP2YU","Membre",7500,900
24,297,520,"Master II","el rubi","#2RPGQPJCG","Aîné",7450,894
25,0,0,"Master II","xixo333","#8YQL80RUY","Aîné",7414,889
26,10,40,"Master II","[JAVISIERRA]","#2P9UP09PQ","Aîné",7254,870
27,140,280,"Master II","Nefilim","#VV82VC9YL","Aîné",7202,864
28,38,0,"Master II","HaDa1314tEpEtA","#2JLJCR9LU","Aîné",7194,863
29,118,400,"Master II","Martiinez7","#8GQJPGRVQ","Aîné",7183,861
30,186,360,"Master II","Eleniagra","#2P0J0QRGU","Aîné",7154,858
31,0,0,"Master II","pacholo","#2GL2GCQ0C","Aîné",7153,715
32,10,70,"Master II","clash1","#PP2G2GV2Q","Aîné",7103,710
33,50,40,"Master II","Chanty","#2UVRJCPL0","Membre",7090,709
34,61,200,"Master II","Arcangel Uriel","#9JLLYUQ0J","Aîné",7066,706
35,18,250,"Master II","casper","#2QGPL9RVV","Aîné",7034,703
36,202,120,"Master II","Gohan","#GRU0QCP8J","Aîné",7027,702
37,18,130,"Master II","paukito","#89JY8JPPC","Aîné",7019,701
38,0,120,"Master II","ennius","#VPQ9RY88R","Aîné",7002,700
39,84,80,"Master I","El Pro","#JC0Y2JCRJ","Aîné",6943,694
40,10,520,"Master I","Maestro Ninja","#QQPQQUJVC","Aîné",6861,686
41,38,490,"Master I","Multitaco","#VQLL2V0R9","Aîné",6827,204
42,184,40,"Master I","nasfer","#V80VYJ0Q","Aîné",6798,203
43,54,160,"Master I","Dios del tiempo","#PJPLCP8VU","Aîné",6786,203
44,106,430,"Master I","Luis ","#YYPP2QGR","Membre",6669,200
45,0,0,"Master I","Q U E R O L","#R9QG8Q9Q0","Aîné",6505,195
46,52,160,"Master I","Cronos Uriel","#PCRUR090R","Aîné",6500,195
47,120,240,"Challenger III","cooi","#ULRPUG22U","Aîné",6465,193
48,148,560,"Challenger III","naathii._","#CUJ0YCPQP","Aîné",6231,186
49,0,40,"Challenger III","juampic","#JGLUP09GJ","Membre",6198,185
50,200,560,"Challenger II","emedemacarena","#ULCQUQRRY","Aîné",5750,172
