"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 11","Arturo Wesley","#992C2PJV","Anführer",3637,1818
2,0,0,"Arena 13","ROGER2019","#82YJRLL0V","Mitglied",4237,2118
3,0,0,"Arena 12","CAMILA TCC","#9PQY8J9YU","Mitglied",4001,2000
4,0,0,"Arena 12","6ix9ine","#9J0GUU88R","Mitglied",4001,2000
5,0,0,"Arena 12","Lio Matrixx","#9P08YGVQJ","Mitglied",4001,2000
6,0,0,"Arena 12","Diego","#2LU9QPV8J","Mitglied",4001,2000
7,0,0,"Arena 12","jhonatan","#8LV00GJRJ","Mitglied",4001,2000
8,0,0,"Arena 12","the undertaker","#8GP8J2YP0","Mitglied",3810,1905
9,0,0,"Arena 12","Andrax #2","#9LVUVC9YV","Mitglied",3664,1832
10,0,0,"Arena 12","fernando","#29JG2Y9P2","Mitglied",3883,1941
11,0,0,"Arena 11","camila t r","#99VUV9CRJ","Mitglied",3638,909
