"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,18,80,"Grand Champion","cicatriz","#2V28288J9","Соруководитель",8591,4295
2,0,0,"Champion","jdl","#8YGR9VJJR","Соруководитель",8459,4229
3,20,0,"Champion","bbbbbbbb","#LY2RLGQ2L","Соруководитель",8364,4182
4,0,0,"Champion","@wirton.arruda","#2LJV8QR8P","Соруководитель",8112,4056
5,0,0,"Champion","gladiador11","#9VR02QVL8","Старейшина",8054,4027
6,84,0,"Master III","ALe El Patron","#RR9CR2J","Глава",7738,3869
7,102,40,"Master III","rafa","#Y2YGJPUCV","Старейшина",7713,3856
8,78,80,"Master III","Muniz_7","#88U2UPRUU","Участник",7674,3837
9,0,20,"Master III","nicoly☯️","#2JR8C8R88","Соруководитель",7616,3808
10,10,60,"Master III","Anaah Rubiia","#RUGYUYRRP","Старейшина",7609,3804
11,18,40,"Master III","Caetano09","#2VUPRQVJG","Старейшина",7525,1881
12,62,0,"Master III","MFG BR","#9VYLJGVUU","Соруководитель",7500,1875
13,16,80,"Master III","Eddie","#JQVVQCQPG","Старейшина",7500,1875
14,31,0,"Master II","XX VICTOR XX","#2RJ8YPP0U","Соруководитель",7420,1855
15,10,40,"Master II","RICKIZZIN","#RRC9RV0YV","Старейшина",7238,1809
16,0,0,"Master II","Tapioca Suícida","#CR8Q0JJ8","Старейшина",7232,1808
17,18,40,"Master II","Branquinha","#L9QVL2G9Q","Соруководитель",7117,1779
18,26,40,"Master II","Zanattan","#8CP0V2R2R","Участник",7053,1763
19,38,80,"Master II","Hunter","#L98P2YQUJ","Старейшина",7000,1750
20,94,0,"Master I","INDI TROVÃO","#UCQ8JQC8L","Соруководитель",6831,1707
21,0,0,"Master I","Dalton","#9988QJ0UV","Старейшина",6810,817
22,10,0,"Master I","gabrielmtt","#8YG9JQ0P","Участник",6654,798
23,36,40,"Master I","ingrid","#9UV280Y0V","Соруководитель",6603,792
24,0,0,"Master I","Ravena","#LVC92JJLG","Старейшина",6596,791
25,72,0,"Master I","Henri","#2U2QYL8CP","Участник",6500,780
26,0,0,"Challenger III","Zack6089","#999VR989P","Участник",6392,767
27,0,0,"Challenger III","kevin Pontes","#80JCQ9RRG","Старейшина",6381,765
28,20,40,"Challenger III","CAIO MAR7INS","#20P8GC9JG","Участник",6248,749
29,20,40,"Challenger III","Ziron","#8VCVY0VC","Участник",6030,723
30,69,64,"Challenger III","Renata","#G2URCQCC8","Участник",6013,721
31,31,40,"Challenger II","muniz","#V2CCQ9L8R","Участник",5855,585
32,0,0,"Challenger II","bielzin","#CY9RPUCV8","Участник",5837,583
33,54,40,"Challenger II","ALISSON","#CG2U29QUY","Участник",5625,562
34,55,0,"Challenger II","japonês","#PPGQVYGQP","Участник",5605,560
35,28,40,"Challenger II","#Ed#","#29QGU2RGQ","Участник",5528,552
36,0,0,"Challenger I","Pedrinho","#U0QYGCGGV","Старейшина",5354,535
37,18,0,"Challenger I","Cris..hard","#9U0YJQ8GY","Участник",5207,520
38,8,40,"Challenger I","Blacktiph","#80G2URJQP","Старейшина",5167,516
39,0,0,"Challenger I","BR-KAUÃ","#V0RPLGVL8","Участник",5033,503
