"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,242,0,"Royal Champion","francesco","#2Q8PRU0QJ","Colíder",9000,4500
2,210,0,"Royal Champion","Alakazam❗️88","#88JQVQCR","Ancião",9000,4500
3,102,0,"Royal Champion","zNico97z","#PRP8GYC","Lider",9000,4500
4,20,0,"Grand Champion","Basciu","#PCPG00L0","Colíder",8872,4436
5,114,0,"Grand Champion","➰Melissa➰","#22YPR8Y2U","Colíder",8593,4296
6,0,0,"Champion","wlapatata","#9C8JJ2C2","Ancião",8310,4155
7,0,0,"Champion","Gildson","#2VLVVPR8P","Ancião",8195,4097
8,46,80,"Champion","sorvi","#9JPQLU2","Membro",8093,4046
9,76,0,"Champion","EmemQ","#288P2UUYV","Membro",8063,4031
10,26,0,"Champion","echoes","#2LQJRRQP0","Ancião",8057,4028
11,72,120,"Champion","Darkalbe","#92RJVYUU","Membro",8000,2000
12,18,0,"Champion","Peppe","#8RRQC0RC","Membro",8000,2000
13,8,40,"Champion","matzybestplayer","#JP2PLPJRV","Membro",8000,2000
14,8,240,"Master III","Mauroz","#9L29C09G","Ancião",7683,1920
15,62,160,"Master III","show","#JJ892CJLV","Membro",7533,1883
16,28,0,"Master II","rafanadal","#2GJ9URL2P","Ancião",7471,1867
17,73,0,"Master II","IAIA 07","#9GYGJYUY","Ancião",7421,1855
18,10,0,"Master II","Riccardo⭐⭐⭐","#9YLYLRQQJ","Colíder",7276,1819
19,26,120,"Master II","THORE","#UCC08RU8Y","Ancião",7222,1805
20,30,200,"Master II","nineto","#L8Y2GCU","Membro",7220,1805
21,20,80,"Master II","Sbarbaleus1","#V8Y9JCUCP","Ancião",7173,860
22,125,0,"Master II","RENESME⭐⭐⭐","#UUL8GCJR","Colíder",7160,859
23,36,0,"Master II","zizou87","#8JVG2LR9","Ancião",7085,850
24,38,0,"Master II","masteroyale","#J292J00P","Membro",7031,843
25,8,0,"Master I","Shaven","#PGUGQ9V8","Colíder",6770,812
26,138,40,"Master I","LA NAPOLETANA ❤","#GQ20UQYVY","Colíder",6679,801
27,45,200,"Master I","vavavale","#2Q2RLPP8L","Membro",6590,790
28,0,70,"Master I","jimmy","#YL28P8RR2","Membro",6580,789
29,10,40,"Master I","JOEL","#PCQJQ8RYY","Membro",6501,780
30,21,0,"Challenger III","mirou7","#V9QCYJJ8Y","Membro",6445,773
31,0,0,"Challenger III","ʲᵘˢᵗᵃⁱᵐᵃ","#2YP9PQL2P","Membro",6374,637
32,56,160,"Challenger III","¡?MÃŘÇØ_ÖĻĐËŘ¿!","#820088L","Membro",6000,600
33,46,0,"Challenger III","MAHDI 776","#2V8PLYURV","Membro",6000,600
34,38,80,"Challenger II","pisello diarea","#8JUV2RVY","Membro",5931,593
35,10,120,"Challenger II","Pardonmybeans","#2U8RYCVC0","Membro",5695,569
36,28,40,"Challenger II","Andromeda","#808JUR0U2","Ancião",5574,557
37,0,0,"Challenger I","Zeroventi","#8LUYUPLC9","Membro",5400,540
