"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,52,0,"Grand Champion","odd one","#9YGLJPJ2C","Co-leader",8787,4393
2,172,0,"Grand Champion","ATHENAS","#9VYYQ0C0Y","Leader",8625,4312
3,390,400,"Champion","ΛRTTЯΞUS","#8CJQPJRCJ","Co-leader",8325,4162
4,172,0,"Champion","Hira","#9CGQ0C9YY","Co-leader",8244,4122
5,334,0,"Master III","∆Mercy∆","#989Y2VC2J","Elder",7672,3836
6,125,0,"Master III","kcired","#YQ2Y8R0L9","Elder",7621,3810
7,354,360,"Master III","nath","#29LPUPQJG","Co-leader",7523,3761
8,0,0,"Master III","sashimibr","#UPLG0RLJ","Co-leader",7500,3750
9,0,0,"Master II","PeterDutiRace","#RV9LG9PY","Co-leader",7243,3621
10,10,0,"Master II","Leonan﷼₹","#JJUG8VVVU","Co-leader",7151,3575
11,20,40,"Master II","galão 13","#9J0R8UULP","Co-leader",7000,1750
12,138,240,"Master I","TiemHabaste","#UYL9VCURU","Elder",6871,1717
13,160,280,"Master I","Ma1h","#CVR2UPUG","Member",6828,1707
14,24,80,"Master I","dhee","#2PRV2VV9U","Member",6759,1689
15,90,0,"Master I","robômarck","#22PGV82UP","Elder",6718,1679
16,96,0,"Master I","The sparky","#JV2C080YU","Member",6673,1668
17,84,300,"Master I","khaleesi","#989LJU8P2","Member",6643,1660
18,226,400,"Challenger III","zz Inácio","#Y9R82QQ92","Member",6464,1616
19,0,0,"Challenger III","Cauã","#JGQVGJG28","Member",6178,1544
20,60,0,"Challenger II","matgirl16","#UC2LY2YLY","Member",5885,1471
21,10,40,"Challenger II","thata¥luddy","#88RQJV2R","Member",5882,705
22,10,80,"Challenger II","Ronaldo 29","#8PP8PCV9U","Member",5662,679
23,0,0,"Challenger I","Luiz","#P0QCQYL9G","Member",5379,645
24,18,160,"Challenger I","jemerson atak*"","#89J22PQ0G","Member",5237,628
25,46,0,"Challenger I","salvador","#998GVCVG0","Member",5045,605
26,41,0,"Arena 14","Lord zenom","#UYRPQQG9P","Member",4896,587
27,0,40,"Arena 13","heitor","#2JRLL9CCR","Member",4200,504
28,10,80,"Arena 12","espeo","#VLQP9QVVR","Member",4055,486
