"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","AdviserProf™","#2V29R8CLG","Membre",9000,4500
2,208,160,"Royal Champion","em","#208Q92VCP","Membre",9000,4500
3,204,40,"Royal Champion","FaisalAlMajed","#9Y2GPCP9J","Chef adjoint",9000,4500
4,82,0,"Royal Champion","BuV","#9LUJ9C2RU","Chef",9000,4500
5,256,0,"Royal Champion","OLIMPIOS","#PQJQPRG9V","Membre",9000,4500
6,34,80,"Royal Champion","ahmed","#88ULCQCUP","Chef adjoint",9000,4500
7,0,0,"Royal Champion","Daddy!","#LLJPQJYJ9","Membre",9000,4500
8,260,0,"Champion","Bin Turki","#9Y80PQLPY","Chef adjoint",8219,4109
9,0,0,"Champion","عبود","#80PUQ9R9C","Membre",8189,4094
10,0,0,"Champion","mans","#8GR0PL90Y","Membre",8103,4051
11,76,0,"Champion","Talee","#GRCYCR9Q","Aîné",8091,2022
12,60,0,"Champion","NIVRO","#PL2PQJL8V","Membre",8060,2015
13,26,0,"Champion","Yarob","#QR8VYYLU","Membre",8058,2014
14,23,110,"Champion","fahad","#99PR0GJL","Membre",8000,2000
15,8,0,"Master III","Abo4yab","#9VYU8G28L","Membre",7590,1897
16,20,40,"Master III","ALR","#J0RC8QUG","Membre",7561,1890
17,88,240,"Master III","MFS","#P9JR9Y2CY","Membre",7556,1889
18,0,80,"Master II","SAADEAH","#GGVGY9JUU","Chef adjoint",7433,1858
19,28,200,"Master II","アナライザー","#QYVJC202U","Membre",7385,1846
20,224,220,"Master II","Atef","#QG8JYURC","Membre",7349,1837
21,0,0,"Master II","oZERO","#2YLYC0JYU","Membre",7262,871
22,40,120,"Master II","nawaf","#2LJCQ8G0Q","Membre",7244,869
23,36,160,"Master II","&lt;==JдMэSт==&gt;","#2GJ8UYY9","Membre",7216,865
24,0,40,"Master II","anas_syr15","#V8UYQY0V9","Membre",7213,865
25,0,0,"Master II","furia","#CP8UUVJP","Membre",7180,861
26,294,0,"Master II","المدرب عمك","#VP2UJ8U9L","Membre",7171,860
27,18,0,"Master II","haitham","#V9QQLYLPU","Membre",7156,858
28,18,160,"Master II","Shikamaru_Nara","#R9VLCLQVQ","Membre",7144,857
29,90,280,"Master II","guider","#RYQ09YY9L","Membre",7030,843
30,0,0,"Master II","ابوعصام","#RPRUV0UYY","Membre",7006,840
31,40,40,"Master II","U . SHAIKH","#UG0UVGJ","Membre",7004,700
32,0,0,"Master II","DJR","#QLJRQPCG","Membre",7002,700
33,0,0,"Master I","STONER","#YCYLJV02G","Membre",6828,682
34,20,118,"Master I","mjeed","#UJJ2PPGGR","Membre",6758,675
35,25,0,"Master I","&lt;c6&gt;A.maswari","#RYPYVYJ80","Membre",6715,671
36,38,0,"Master I","Leors","#2CQCY98G","Membre",6657,665
37,38,0,"Master I","FURIOUS_KILLER","#2VPUGUJLQ","Membre",6651,665
38,0,0,"Master I","Bo47m","#QRLG2LL2R","Membre",6597,659
39,0,0,"Master I","K3khh","#90C929RJ0","Membre",6593,659
40,0,0,"Master I","qooiz","#Y9Y9JUQ9Y","Membre",6516,651
41,0,0,"Master I","stone","#Y92Y8G2C","Membre",6513,195
42,0,0,"Challenger III","mo2alm","#VG2UR0G0","Membre",6373,191
43,80,80,"Challenger III","Eclipse","#RGQYPU8CL","Membre",6350,190
44,24,120,"Challenger III","rx5","#QQ9YCJGR2","Membre",6188,185
45,86,160,"Challenger III","sadiq95","#9CPRJLLPG","Membre",6130,183
46,0,0,"Challenger III","Nz","#VYLQ9JVVJ","Membre",6047,181
47,0,0,"Challenger II","ahm","#VQCLG89GJ","Membre",5980,179
48,0,0,"Challenger II","3mr","#CG0GPPV2Y","Membre",5665,169
49,0,0,"Challenger II","PRINCESS","#YPQV2VGRR","Membre",5560,166
