"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,38,0,"Royal Champion","KEVINpro","#RLQ9JPGR","Elder",9000,4500
2,0,40,"Royal Champion","sped❤️NoSkill","#R8GJ2GGGJ","Elder",9000,4500
3,16,0,"Royal Champion","♧Jhonny♧IV ⚔","#8Q2VYY8CY","Elder",9000,4500
4,0,0,"Royal Champion","ˢᶜ★Bon Jovi✨","#2LLRRQYPG","Elder",9000,4500
5,20,0,"Royal Champion","Lunático Gus","#8J9V2VQ8Q","Elder",9000,4500
6,26,0,"Royal Champion","ghost","#RURQGULR","Co-leader",9000,4500
7,84,10,"Royal Champion","DIEGOBO","#PVLQJUPUQ","Co-leader",9000,4500
8,18,0,"Royal Champion","☠AKEM MANAH☠","#8P09CR2CJ","Thành viên",9000,4500
9,0,0,"Royal Champion","raul","#292YQ220R","Elder",9000,4500
10,8,0,"Royal Champion","✨SANTIAGO✨⭐☄","#2CG2GUUGG","Thành viên",9000,4500
11,10,0,"Royal Champion","☆◇MAST3R☆◇","#RQJPQY888","Elder",9000,2250
12,8,0,"Royal Champion","sebito","#2LYUVL0YL","Thành viên",9000,2250
13,0,0,"Royal Champion","将要│DAGE","#9CYQ0P0LU","Elder",9000,2250
14,28,10,"Royal Champion","wargreymon","#JCVLUCL","Thành viên",9000,2250
15,16,40,"Royal Champion","aries","#LJCLRP9G9","Elder",9000,2250
16,8,50,"Royal Champion","♤KILLER HAZEL♤","#YQ28L08VY","Co-leader",9000,2250
17,10,80,"Royal Champion","ᴳᵒ➹✨Ruben✨","#9Y2Y0Q020","Elder",9000,2250
18,8,0,"Royal Champion","NOE 76","#P8L2YG9Q0","Thành viên",9000,2250
19,18,0,"Royal Champion","OX I Kronos","#RVU280G2","Co-leader",9000,2250
20,0,0,"Royal Champion","Vito :v","#8Y2JGP902","Thành viên",9000,2250
21,0,0,"Royal Champion","CHECHAR x_D","#98GLJQLCY","Thành viên",9000,1080
22,18,40,"Royal Champion","TD EROS","#2P0QQJYJ2","Thành viên",9000,1080
23,0,0,"Royal Champion","Luana","#98CL0V2U","Elder",9000,1080
24,0,0,"Royal Champion","mihael","#2L8LCVVLJ","Thành viên",9000,1080
25,0,0,"Royal Champion","YaTuSabes","#R2V99JG8G","Thành viên",9000,1080
26,20,0,"Royal Champion","☆KaNeKi☆","#2R98880CC","Thành viên",9000,1080
27,48,0,"Royal Champion","DI4Z","#8U98RVJ2U","Thành viên",9000,1080
28,10,60,"Royal Champion","Zzz Gbs 11","#PPJ9VUPJ9","Thành viên",9000,1080
29,0,0,"Royal Champion","HA•⭐RataRacing⭐","#2QG2R8C9C","Co-leader",9000,1080
30,0,0,"Royal Champion","THE KING :)","#G02GJ2GYR","Elder",9000,1080
31,10,40,"Royal Champion","Aton_Hot","#L8Q8YLCRL","Thành viên",9000,900
32,48,0,"Royal Champion","Igual Te Ganó","#G2JL0GC8","Co-leader",9000,900
33,28,0,"Royal Champion","Juanma","#2CVPULPUY","Co-leader",9000,900
34,0,0,"Royal Champion","ARCANGEL","#9P9YR2UQC","Elder",9000,900
35,0,0,"Royal Champion","LⓂ️YIYO","#P08VJVLP","Elder",9000,900
36,0,0,"Royal Champion","☢️MichaeL☢️π","#8UUV9QVR8","Thành viên",9000,900
37,38,0,"Grand Champion","tumachovidal","#P2QC92LU0","Leader",8999,899
38,10,10,"Grand Champion","Bo™ I⚡⚡Randy⚡⚡","#8P8UGUVJ","Elder",8758,875
39,0,40,"Grand Champion","¥ Denilson18 ¥","#2GYCYJURQ","Thành viên",8652,865
40,18,40,"Grand Champion","Arthass™","#J0L08P80U","Thành viên",8620,862
41,20,80,"Grand Champion","samuel el men","#GCJ0J0PQQ","Thành viên",8613,258
42,0,0,"Grand Champion","♡L.LAUREN♡","#2P9Y88PPJ","Thành viên",8547,256
43,0,0,"Grand Champion","CRV | JOSÉ⚡️","#LQL2GVJUJ","Thành viên",8521,255
44,0,10,"Champion","efrain","#YPPUJ0R8P","Thành viên",8343,250
45,0,0,"Champion","GUSTAVO RCQ","#PV09LYGC","Elder",8232,246
46,18,80,"Champion","trevo","#RVP2VL0CV","Thành viên",8111,243
47,0,0,"Champion","scarlem","#GCY9R2YCU","Thành viên",8048,241
48,10,0,"Master III","VanCloss","#8VCGJJG08","Elder",7767,233
49,0,0,"Master II","Cristian","#LCPRLG82G","Thành viên",7082,212
