"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger I","EnZoScN","#2R9RLRYY8","Lid",5152,2576
2,0,0,"Arena 13","axel","#9JRCVLCUP","Lid",4843,2421
3,0,0,"Arena 10","coolmano","#P0UUGLJV","Lid",3106,1553
4,0,0,"Arena 13","Yanine","#92QQGQG90","Lid",4200,2100
5,0,0,"Arena 12","Kevin","#P8LGYJ02Y","Leider",3838,1919
6,0,0,"Arena 12","hearthblood","#YJPVRCPPR","Co-leider",3805,1902
7,0,0,"Arena 12","tiger","#Y9YY8RGLL","Lid",3860,1930
8,0,0,"Arena 9","pepito","#LRPQJRVGJ","Oudste",2957,1478
9,0,0,"Arena 12","TITAN","#YGU2GYG0J","Oudste",4001,2000
10,0,0,"Arena 1","بلال من تونس","#Q2L9UL2UP","Lid",0,0
11,0,0,"Arena 5","stuart lacomico","#98PRG9C9C","Lid",1405,351
