"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,116,110,"Grand Champion","Mordecaiazul","#RCPJ8P9","Elder",8615,4307
2,0,0,"Champion","Sirius ☆","#2U98J9QC","Member",8000,4000
3,0,0,"Master III","Davi Tavares","#Y0LPYVQ","Member",7871,3935
4,40,0,"Master III","MMC","#VC822LV8","Leader",7724,3862
5,84,80,"Master III","B4rd0x","#9PG9GGRC","Elder",7684,3842
6,0,0,"Master III","PedroQueiroga","#2YYLLJ2UG","Elder",7670,3835
7,0,0,"Master III","Carloscsjti","#20CPUVQGU","Elder",7543,3771
8,0,0,"Master III","BrunoGamer","#LLVQPUCGV","Elder",7530,3765
9,24,80,"Master III","Luiza❣","#80Y90LR0U","Member",7512,3756
10,0,0,"Master II","Vinicius","#22G8VJ8P","Member",7271,3635
11,0,0,"Master II","Pedro Dias","#2YJRPL8","Elder",7232,1808
12,76,0,"Master II","IRINEU","#LVPYR88P","Member",7220,1805
13,0,0,"Master II","P.F","#8Q9G20J8L","Member",7196,1799
14,54,0,"Master II","menezxs","#9UPJUGUQ","Member",7178,1794
15,26,40,"Master II","MMC","#802GG2UQR","Co-leader",7177,1794
16,0,30,"Master II","leozin?","#8C0Y2YPQJ","Member",7047,1761
17,0,0,"Master II","Igor Perrotta","#2RCURVRJY","Elder",7033,1758
18,0,0,"Master II","mackienzy","#YVVURL9CQ","Member",7030,1757
19,0,0,"Master II","REI MOSTARDA","#2PP88YJ08","Co-leader",7000,1750
20,104,120,"Master I","thvlr","#9U8G0UY8Q","Member",6903,1725
21,0,0,"Master I","fefezick","#8Y0LG88P","Member",6811,817
22,0,0,"Master I","Doca","#8V9YVVYGC","Elder",6810,817
23,0,0,"Master I","BUSCAPE","#LP8R29UY","Co-leader",6796,815
24,64,0,"Master I","Simeao","#9LGRQYP98","Elder",6785,814
25,0,0,"Master I","djss","#R8RJRJU2U","Member",6678,801
26,0,0,"Master I","Lukinhas","#LYJPGYLY","Member",6650,798
27,0,0,"Master I","paxton","#V00GV9LJJ","Member",6642,797
28,0,0,"Master I","Sonhe Alto","#LPQCL0G8P","Member",6588,790
29,0,0,"Master I","M4rkinnBR","#G0C2LPJJQ","Member",6558,786
30,0,0,"Master I","João andre","#LC090CV9U","Member",6534,784
31,0,0,"Master I","Ayzak","#98VV0QQ88","Member",6533,653
32,0,0,"Master I","Graffite","#2V8RJL2J9","Member",6530,653
33,0,0,"Master I","Vinicius.z","#P8YP989L","Member",6525,652
34,0,0,"Master I","nuno1y400","#RYLQ02RYG","Member",6500,650
35,21,40,"Challenger III","Black,","#C8YCCG2V","Member",6165,616
36,8,0,"Challenger III",".aiden_42","#YCCP8PVQC","Member",6119,611
37,26,0,"Challenger III","SuvaSFilhO","#LYGU8QLG","Member",6089,608
38,0,0,"Challenger III","davi","#U2R80QVC8","Member",6057,605
39,0,0,"Challenger III","sheyd","#Q2PPVQ2QQ","Member",6033,603
40,76,120,"Challenger II","tOnY_StArK","#2UPRCUQJ2","Member",5891,589
41,93,120,"Challenger II","JESTER","#UJJRG8CQL","Member",5844,175
42,0,0,"Challenger II","TQ ZILVERK","#JYUGVLGPJ","Member",5844,175
43,0,0,"Challenger II","ChezMarie","#UL02JVG2Q","Member",5747,172
44,0,0,"Challenger II","dfor","#LY90RPYJ9","Member",5738,172
45,0,40,"Challenger II","MURILODOSGURI","#UY9P00RQC","Member",5645,169
46,0,0,"Challenger II","Lalipilal","#GRUVYJUGQ","Member",5595,167
47,65,97,"Challenger I","redaisydie","#L2VUJCP","Member",5097,152
