"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Grand Champion","Ali.B","#GYCQVVGR","长老",8649,4324
2,227,0,"Grand Champion","Aria","#QVGULVY2","副首领",8616,4308
3,324,0,"Champion","khaleifah","#209R2LCU8","首领",8300,4150
4,78,0,"Master III","Ahmed Salah","#2VYLJ0RQ","副首领",7671,3835
5,118,40,"Master III","kayali","#GCYUUPJL","长老",7575,3787
6,50,0,"Master III","shinnaq","#9QP8Q98","长老",7557,3778
7,98,120,"Master II","Ebracadabra","#PJLVJVG99","长老",7471,3735
8,274,0,"Master II","3zoozjr","#8V8JQQ9U0","长老",7415,3707
9,70,120,"Master II","~AMJ~","#8Y802U8U","成员",7364,3682
10,65,0,"Master II","khaledar7","#29JUUUC8","长老",7347,3673
11,134,280,"Master II","Rasix","#PLCYGGL8J","成员",7267,1816
12,432,400,"Master II",". z","#CCGRJGC0Q","成员",7212,1803
13,44,0,"Master II","ملك القوه","#PQYLC8R0V","成员",7166,1791
14,0,0,"Master II","KuroOkami","#9UU8UVPYL","成员",7124,1781
15,10,0,"Master II","(-zapzo-)","#80LR29GGL","成员",7099,1774
16,10,0,"Master II","sadgar","#2J0VJV0VR","长老",7069,1767
17,20,0,"Master I","xYHFx","#V88LYVG9","成员",6824,1706
18,76,200,"Master I","Nasty","#J20RCVL0Y","成员",6815,1703
19,0,0,"Master I","Alnuaimi","#GUYGV9C2","成员",6773,1693
20,20,0,"Master I","Interstellar","#Q8PP99C","成员",6761,1690
21,20,0,"Master I","xdjamez","#8CVCC2JG","长老",6753,810
22,51,160,"Master I","yasser","#G80VYVPG","成员",6719,806
23,0,0,"Master I","kAran","#222RG09V0","成员",6677,801
24,0,40,"Master I","gabi","#2RLYGUQ9G","成员",6664,799
25,0,0,"Master I","LM lara","#V90GPL080","成员",6645,797
26,0,0,"Master I","Rashid","#8LQJYV9VQ","长老",6609,793
27,60,0,"Master I","Ahmad","#R8PQRGJP","成员",6560,787
28,196,300,"Master I","...","#98PPPQPPY","副首领",6558,786
29,316,0,"Master I","Blade","#9LJR2L2JQ","副首领",6557,786
30,80,160,"Challenger III","MasTer","#Y2LYCUCQ","成员",6411,769
31,0,0,"Challenger III","YTJack_Hail","#YQQJJ0UYG","成员",6401,640
32,18,500,"Challenger III","makan","#9JPURVUG9","成员",6344,634
33,275,480,"Challenger III","Robb Stark","#P8Y29R80","成员",6321,632
34,0,0,"Challenger III","pikmin","#Y0CLV98V0","成员",6307,630
35,10,40,"Challenger III","@iampopoy12","#2LP8GPCJ","副首领",6297,629
36,116,250,"Challenger III","medo ads","#VJJCGUCR0","成员",6264,626
37,0,0,"Challenger III","MERP","#PYU2Q0LC8","成员",6219,621
38,0,0,"Challenger III","Itachi","#GCPQ8Y0UJ","长老",6000,600
39,0,0,"Challenger III","POLI","#JC22UJVJC","成员",6000,600
40,0,0,"Challenger II","_AbOoD_","#Q0QULJU","成员",5869,586
41,368,360,"Challenger II","R.3d","#L2CYL0LQU","长老",5836,175
42,30,0,"Challenger II","tarek","#UYY8JUPP2","成员",5590,167
43,80,200,"Challenger I","pms699","#80VG2UVPY","成员",5438,163
44,0,0,"Challenger I","zeno","#CCCC00YLP","成员",5296,158
45,30,60,"Challenger I","cozmo pro","#Y0JPGRYYV","长老",5248,157
