"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,26,10,"Royal Champion","*M.A.H.S.A*","#RVVG9RU","成员",9000,4500
2,0,0,"Royal Champion","legend. milad","#LLJQCQGUP","首领",9000,4500
3,0,10,"Grand Champion","Moein","#9GRGR29","长老",8812,4406
4,0,0,"Champion","mamali","#GVLQYRRYU","长老",8408,4204
5,0,0,"Champion","shayan","#GY0QYU998","长老",8372,4186
6,0,0,"Champion","king arad","#R9Y80RR9L","副首领",8294,4147
7,0,0,"Master III","d.a","#JVQ2R2GY","长老",7673,3836
8,0,0,"Master III","iranian warrior","#U0Q82LU0Y","长老",7590,3795
9,0,0,"Master III","Zhix(Alikhan)","#8U8RGJYU","成员",7567,3783
10,0,0,"Master III","MEHDI","#YUQY9Q8P2","长老",7560,3780
11,0,0,"Master III","Ebrahim","#8JYQYCQ9V","长老",7540,1885
12,0,20,"Master III","NoxTheDrK","#2L00RC0JJ","副首领",7511,1877
13,0,0,"Master III","Ⓜ️..I..L..A..D","#YR0PVCYJ8","长老",7508,1877
14,0,0,"Master III","AMB","#JQL22Y9YP","长老",7505,1876
15,0,0,"Master II","پیرمغان","#CRQCRVVLG","长老",7408,1852
16,0,0,"Master II","darkwarrior","#9YU9G82PC","长老",7308,1827
17,10,0,"Master II","bahman","#2QVJCC8R2","长老",7204,1801
18,0,10,"Master II","&gt;&gt;&gt;AMB&lt;&lt;&lt;","#QQL22QR9","长老",7153,1788
19,0,0,"Master II","eliii","#Y8ULQUUUP","副首领",7141,1785
20,0,0,"Master II","king","#PPPPUL2UJ","长老",7081,1770
21,0,0,"Master II","TiTan:)","#2VQL2R00V","成员",7033,843
22,0,0,"Master II","EhSaN","#V2RPULUU8","长老",7000,840
23,0,0,"Master I","رامتین","#JCGQRRGL2","成员",6873,824
24,0,0,"Master I","Elham4044","#8CV88L2LC","副首领",6833,819
25,0,10,"Master I","reza khan mir5","#YPYJ00J8","长老",6832,819
26,0,0,"Master I","omix","#V8L82UG2R","长老",6764,811
27,0,0,"Master I","ANGEL","#QQCJVPYCV","长老",6747,809
28,0,0,"Master I","abolfazl","#CUG8Y9J9Q","长老",6733,807
29,0,0,"Master I","amir83","#UYUUPRRQ9","长老",6716,805
30,0,0,"Master I","Stephani","#C9LUY98RV","长老",6684,802
31,0,0,"Master I","mahsa","#VGQ9RG0RY","长老",6531,653
32,0,8,"Challenger III","♡ROXANA♡","#G2UJRL000","长老",6392,639
33,0,0,"Challenger III","AMIN","#CP2RCRLP9","成员",6375,637
34,0,0,"Challenger III","آرشام","#V920R8UPU","长老",6336,633
35,10,8,"Challenger III","206 لوازمی","#VCQGUQCUV","成员",6309,630
36,0,0,"Challenger III","محمد","#PPVQ82LP9","成员",6251,625
37,0,0,"Challenger III","mik","#UV8V0L98J","长老",6236,623
38,50,20,"Challenger III","mohammadali","#UCR8JVPU0","长老",6171,617
39,0,0,"Challenger III","lord.mohaammad","#VU8R0YU0G","成员",6151,615
40,0,0,"Challenger III","yousef","#VY9QVJ0VU","长老",6137,613
41,0,0,"Challenger III","miliتمرین دهنده","#CJJPJLG0L","长老",6108,183
42,0,0,"Challenger II","yuki","#9PVPGJUL","成员",5750,172
43,0,0,"Challenger II","AMIR","#L28VG0GP","长老",5745,172
44,0,0,"Challenger II","bidboss","#UUR0Y9GPJ","成员",5739,172
45,0,0,"Challenger II","la gruche","#U9228UQYP","成员",5737,172
46,0,0,"Challenger II","Fardin","#GVQY2GPU2","成员",5665,169
47,0,0,"Challenger II","mohamad","#QRPGRGG2G","长老",5651,169
48,0,0,"竞技场 12","mmd","#CJCCVV999","长老",4073,122
49,0,0,"竞技场 9","PARADOX","#UCRRUL0RY","长老",2807,84
