"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,20,0,"Grand Champion","Martin","#QRL8JJ9Y","Участник",8900,4450
2,0,0,"Champion","adribi07","#P8JPP0GVL","Участник",8000,4000
3,8,40,"Master III","GANGSTER","#RJQJ0RU0P","Участник",7756,3878
4,0,0,"Master III","kussekradser","#UPUCJ9G","Участник",7744,3872
5,0,16,"Master III","VILLABOSS","#2LQPGCVRU","Старейшина",7707,3853
6,8,40,"Master III","hebun","#9G9J8LY","Участник",7532,3766
7,44,0,"Master II","Lord Falck","#PRR8UUJR9","Старейшина",7269,3634
8,0,0,"Master II","vvb","#C0YLQYQPP","Участник",7251,3625
9,0,0,"Master II","Kanat","#QGVJLC8PC","Старейшина",7020,3510
10,0,0,"Master II","bobo","#LCLPGQ2Y8","Участник",7000,3500
11,20,0,"Master I","camillad","#9PCP9LPQ9","Соруководитель",6920,1730
12,0,0,"Master I"," ABI ","#GVQ0P8Y","Участник",6895,1723
13,0,0,"Master I","Max","#9V0CRJLCJ","Участник",6791,1697
14,34,0,"Master I","Grabow","#29VVUJ2PU","Старейшина",6752,1688
15,0,0,"Master I","14513-B","#P0CRQ0V2J","Участник",6728,1682
16,0,0,"Master I","Bordher","#P82R99QYU","Участник",6699,1674
17,0,40,"Master I","imad","#UR9P922UU","Старейшина",6567,1641
18,10,0,"Master I","salty nuts","#LRJ8VGUJ9","Участник",6528,1632
19,0,0,"Master I","SilchasRuin","#2PCL088PY","Старейшина",6526,1631
20,0,0,"Challenger III","mac","#89LG00LJP","Старейшина",6461,1615
21,26,40,"Challenger III","spxtr_mora","#JQ92URCL2","Старейшина",6447,773
22,0,0,"Challenger III","ST_hyd0","#YL9980GGJ","Участник",6434,772
23,44,0,"Challenger III","sam","#VJJGV0280","Участник",6412,769
24,0,0,"Challenger III","ali","#V8Q0RYP9Y","Участник",6408,768
25,0,0,"Challenger III","Obi","#809UQG88C","Участник",6404,768
26,0,0,"Challenger III","lasse","#GJPR2CYL","Участник",6391,766
27,0,0,"Challenger III","emil","#22U2LUQYJ","Участник",6358,762
28,18,40,"Challenger III","Abhi","#L2JQQ28YJ","Участник",6302,756
29,0,0,"Challenger III","Ravnsborg","#2ULPJUPUC","Старейшина",6214,745
30,0,0,"Challenger III","Viktorious1","#VCP00YQUV","Участник",6205,744
31,0,0,"Challenger III","AnimalFamily2","#CJ2JY90JR","Соруководитель",6147,614
32,0,0,"Challenger III","AnimalFamily4","#UPY9LCY2V","Соруководитель",6134,613
33,0,0,"Challenger III","patrik_hape","#C2UGC0GVJ","Участник",6090,609
34,0,0,"Challenger II","AnimalFamily","#988RY2VU8","Глава",5932,593
35,0,0,"Challenger II","00000000","#UYLVVRYC9","Старейшина",5544,554
36,0,0,"Challenger II","AnjaKK","#8QLVY0C00","Соруководитель",5512,551
37,0,0,"Challenger I","findesiecle","#VCY0R0GVL","Участник",5461,546
38,0,0,"Challenger I","Gamer1000","#PRU2CLJ2L","Старейшина",5439,543
39,0,0,"Challenger I","cASpEr DaHLeツ","#LG2QCRYU2","Участник",5436,543
40,0,0,"Challenger I","AnimalFamily3","#V2UVV2QLJ","Соруководитель",5382,538
41,0,10,"Challenger I","mayank","#PGQVR2URY","Участник",5236,157
42,20,0,"Challenger I","Boksebolden","#ULPQL2PVV","Участник",5172,155
43,0,0,"Арена 14","Frederikmus","#800QLGY0C","Участник",4728,141
44,18,40,"Арена 13","Tucifar","#GUJLVC9PR","Участник",4372,131
45,36,40,"Арена 13","magnus","#LVRC88U2L","Участник",4344,130
46,0,0,"Арена 13","Soupingus","#8GG8VP8PY","Участник",4320,129
47,0,0,"Арена 13","Marco","#JQR2CUP","Участник",4292,128
48,0,0,"Арена 13","victorrr","#VVC98G98Q","Участник",4291,128
49,0,0,"Арена 13","pik","#RR8YQQVYR","Участник",4264,127
50,0,0,"Арена 12","NOICE","#CRP80QUVL","Участник",4112,123
