"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,10,0,"Royal Champion","alex","#2V898RJYG","Medledare",9000,4500
2,10,0,"Champion","Papa Dragon","#8Q9URYV0","Ledare",8422,4211
3,10,0,"Champion","Bah","#2VVLR8CUJ","Medledare",8000,4000
4,0,0,"Master III","kobe","#29Q22P8QL","Medlem",7737,3868
5,0,0,"Master III","the flash","#2P0PP00LC","Medlem",7698,3849
6,0,0,"Master I","DudeDa","#P8GYRQ2LL","Medlem",6678,3339
7,0,0,"Challenger III","Meron.K","#2L8828VQG","Medlem",6303,3151
8,0,0,"Challenger III","tacopete","#8UVGCVQGR","Medledare",6195,3097
9,0,0,"Challenger III","CoolGeorgesaid","#2JP9GRV0","Medlem",6171,3085
10,0,0,"Challenger III","FBGM_Alexis","#YJCQUYY0V","Medlem",6112,3056
11,0,0,"Challenger III","BigDiqRic","#9VYP2QGJ8","Elder",6015,1503
12,0,40,"Challenger II","I have no teeth","#2J8V2YC80","Medledare",5790,1447
13,0,0,"Challenger II","lIlIlIIllIlIlIl","#C9RGCJULG","Medlem",5708,1427
14,0,0,"Challenger II","blyno","#9L0UPRJC","Medlem",5612,1403
15,0,0,"Challenger II","Voldamort","#QPRP0CPY9","Medlem",5572,1393
16,0,0,"Challenger II","mcort","#JP008R98Y","Medlem",5530,1382
17,0,0,"Challenger I","jimmy","#PVLPLY8J","Elder",5492,1373
18,0,0,"Challenger I","misa","#QYUU02YV","Medlem",5201,1300
19,0,0,"Challenger I","uriel","#2QRGUUR2V","Medlem",5127,1281
20,0,0,"Challenger I","Ro11man","#U9GC9GLRR","Medlem",5060,1265
21,10,0,"Challenger I","TheShamrock7","#8JL8CVLG","Medledare",5000,600
22,0,0,"Challenger I","FaZe Kowalski","#R0PRYG8RU","Medlem",5000,600
23,0,0,"Arena 14","VRO","#8Y9URYPV","Medlem",4841,580
24,0,0,"Arena 14","_Unknown_","#YCGQY9QJ","Medlem",4830,579
25,0,0,"Arena 13","FazeChicken","#GVGP2V9LQ","Medlem",4295,515
26,0,0,"Arena 12","jxdxn","#J22VQVJJV","Medlem",4032,483
27,0,0,"Arena 10","_adam5","#VR82YGRL0","Medlem",3266,391
28,0,0,"Arena 10","josibart","#U02VV92UP","Medlem",3126,375
29,0,0,"Arena 10","xx_Rafa4","#CQQRLR8JG","Medlem",3000,360
30,0,0,"Arena 9","AnakinSkywalker","#U20YJRJJ9","Medlem",2800,336
31,0,0,"Arena 9","Nathan","#JVLGGL2GG","Medlem",2638,263
32,0,0,"Arena 8","XxDrizzyGlizyxX","#VLQ8VC29Y","Medlem",2322,232
33,0,0,"Arena 7","ysyey","#CY2JUGR8U","Medlem",2150,215
34,0,0,"Arena 5","Let’s","#VPLLLR82Q","Medlem",1500,150
35,0,0,"Arena 4","Yuliana","#VVCVCULCV","Medlem",1034,103
36,0,0,"Arena 2","joseph","#UYUUQJRRU","Medlem",501,50
37,0,0,"Arena 1","Most Wanted","#CL9R99YLY","Medlem",180,18
38,0,0,"Arena 1","ziya’’/","#JQPY9JUCR","Medlem",92,9
39,0,0,"Arena 1","ßëÿūgh","#RU0LGRCLC","Medlem",91,9
40,0,0,"Arena 14","Super Woman 2","#9YCQLR0C","Medlem",4755,475
