"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,510,520,"Grand Champion","Juanfer S","#JYL8VQL08","Büyük",8803,4401
2,82,40,"Royal Champion","Binghiman","#QCLLYPGV","Yardımcı lider",9000,4500
3,60,200,"Royal Champion","♛ᴍɪɴɪ ᴋɪɴɢᴢɪᴏɴ♛","#YYYJ8Y280","Büyük",9000,4500
4,92,120,"Royal Champion","5&gt;AirenaL","#UQP9C8R0R","Büyük",9000,4500
5,341,0,"Royal Champion","ivancho","#2CULQ0GVV","Büyük",9000,4500
6,62,240,"Royal Champion","JDMF1998","#J9YRQYC88","Yardımcı lider",9000,4500
7,432,0,"Royal Champion","iCheo","#2222QU8R","Büyük",9000,4500
8,164,0,"Royal Champion","♛ КᎥภg ᏃᎥԾภ ♛","#PVCP2PPYY","Yardımcı lider",9000,4500
9,265,0,"Royal Champion","D'vourSouls","#P8JLQ2UR","Büyük",9000,4500
10,134,40,"Royal Champion","Ikú","#8YQ8L90CP","Büyük",9000,4500
11,450,512,"Grand Champion","capitán endeble","#UJRGVP2R8","Yardımcı lider",8683,2170
12,107,360,"Grand Champion","Braulio007","#U09UGLR82","Yardımcı lider",8572,2143
13,74,160,"Grand Champion","Xander.-","#JU0JY888Q","Büyük",8557,2139
14,191,0,"Grand Champion","Chechenco","#9U0RJVG80","Büyük",8532,2133
15,130,480,"Grand Champion","ramimomo","#GUU90R8Q2","Büyük",8530,2132
16,389,0,"Grand Champion","★Luij0★","#VG9UQCV","Büyük",8505,2126
17,194,160,"Grand Champion","☆Erick✨我最棒☆","#C2RQR9LQ","Yardımcı lider",8502,2125
18,34,0,"Champion","HADOUKEN","#8VUVJQGJ0","Büyük",8400,2100
19,164,240,"Champion","mx_saaul","#C9QGRV9VU","Büyük",8374,2093
20,192,400,"Champion","Alexander JST","#2G9JRV82V","Büyük",8366,2091
21,21,0,"Champion","nise","#U2PVVLCCQ","Büyük",8354,1002
22,286,320,"Champion","❣$Nestor$❣","#90QQLYLCV","Büyük",8245,989
23,0,0,"Champion","roberthM","#LL8RRL8PJ","Büyük",8212,985
24,245,160,"Champion","JuanRodz","#UVY2PC89","Büyük",8033,963
25,130,40,"Champion","RETELSA","#YLU0VJV9Q","Büyük",8000,960
26,8,40,"Champion","Oskrcitop","#QQPLJ00","Büyük",8000,960
27,120,240,"Master III","samuel","#CUGG82YRQ","Büyük",7820,938
28,64,0,"Master III","RICCY","#8QRUL0YUC","Yardımcı lider",7747,929
29,604,0,"Master III","THE KING ISAAC","#VJPPPUQ0","Lider",7728,927
30,62,0,"Master III","killerchacon11","#RVY2LP8C0","Büyük",7725,927
31,0,0,"Master III","Rafa (⁠•⁠‿⁠•⁠)","#GVYR820UR","Büyük",7648,764
32,410,480,"Master III","Chuito","#8QJCLGRQY","Büyük",7628,762
33,92,432,"Master III","Toni","#Q8PJCCL9L","Büyük",7593,759
34,0,0,"Master III","esteban","#YRRCCVGR0","Büyük",7592,759
35,331,0,"Master III","Lord_Meste","#LGYCQ290","Büyük",7500,750
36,262,360,"Master II","santiago","#RJR2QCPJY","Büyük",7325,732
37,70,200,"Master II","momito","#CUP0YQ8YV","Büyük",7283,728
38,38,40,"Master II","blackjoza","#22C2UQP0U","Büyük",7218,721
39,0,160,"Master II","PandaNiNja YT","#PR92UYVVJ","Büyük",7178,717
40,396,440,"Master II","Wilmer","#YPJURCPR2","Büyük",7154,715
41,18,40,"Master II","VillelaAlberto","#Q0VL0GQG9","Büyük",7119,213
42,322,400,"Master II","Reyno","#ULYJG09Y9","Büyük",7118,213
43,124,360,"Master II","Leandro","#2UGP2P9LJ","Büyük",7056,211
44,136,319,"Master I","jhonp","#C2VLJJJU8","Yardımcı lider",6956,208
45,0,40,"Master I","Sir valence","#2QPJ9YLQR","Büyük",6736,202
46,0,0,"Master I","villamizar1412","#U22URUUQP","Büyük",6519,195
47,36,160,"Challenger III","MoisesYT126","#LRVUCYC8G","Büyük",6271,188
48,179,200,"Challenger II","Arturo","#VY890JVLV","Büyük",5773,173
49,0,0,"14 Arena","pirako2","#VUC9LP9PU","Üye",4857,145
