"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,80,0,"Royal Champion","zenga","#8LQJ90JUJ","副首领",9000,4500
2,90,0,"Royal Champion","INZENJER","#9U229CLY0","副首领",9000,4500
3,36,0,"Royal Champion","Rakoč","#2UPGGPRVG","成员",9000,4500
4,52,0,"Royal Champion","LEGENDA ✊","#8UPU9CGLP","副首领",9000,4500
5,0,0,"Royal Champion","zazi❤️","#9L909GPR","长老",9000,4500
6,90,0,"Grand Champion","u ihib","#90GYV8LY","副首领",8560,4280
7,112,0,"Champion","☢️TEČA-KRALJ☢️","#2P2LG8ULU","副首领",8117,4058
8,64,0,"Champion","Čika Tasa","#82J9029G0","副首领",8091,4045
9,0,0,"Master III","AKVAMEN","#2LQJYJ20","成员",7850,3925
10,26,170,"Master III","VASKO","#PQCCCU290","副首领",7714,3857
11,184,0,"Master II","stefan","#P8JCP2LGP","长老",7455,1863
12,17,40,"Master II","batman","#JY9JGU8QC","长老",7304,1826
13,0,0,"Master II","Mimi","#PC90U8CL","长老",7295,1823
14,10,40,"Master II","The Miksa","#8CPP9RG","长老",7192,1798
15,0,0,"Master II","golub","#JQUCLPQQC","长老",7179,1794
16,46,80,"Master II","C.R.V.","#20LLJV2V9","长老",7149,1787
17,54,0,"Master II","Ivan Mtv","#80YG928GJ","长老",7100,1775
18,0,40,"Master II","user","#CY0PUQ2RJ","成员",7092,1773
19,0,0,"Master II","Boris007","#2VCP288YC","长老",7059,1764
20,26,0,"Master II","Ђура","#GYCP8P2J8","副首领",7034,1758
21,88,80,"Master II","Mister M","#P0JVL2CVL","首领",7028,843
22,67,180,"Master II","SebToader","#9CUY29QCL","成员",7000,840
23,10,40,"Master I","Slash","#2QVLUGQPR","副首领",6886,826
24,8,0,"Master I","Ognjen","#P2L2Y82CU","长老",6767,812
25,28,40,"Master I","Kukiiii","#Y9V0Y20LY","长老",6622,794
26,8,200,"Master I","Stefan - BOOS","#L2U28RRLY","长老",6590,790
27,8,120,"Master I","marekomare","#90VJR82QL","成员",6524,782
28,0,0,"Challenger III","QXYmarko","#J2QU9CV9C","成员",6236,748
29,106,180,"Challenger III","SD 1","#VY0Q0C9L2","长老",6147,737
