"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","Douglas FM","#92G2J22C9","Líder",9000,4500
2,0,0,"Grand Champion","thomas","#P8UV0P8P9","Miembro",8663,4331
3,186,440,"Champion","CraZzy","#YYGU8CVR","Veterano",8348,4174
4,98,10,"Champion","Luis","#8V0JU0RY","Colíder",8237,4118
5,114,0,"Champion","Alexandre PQD","#8YRP2Y2QC","Veterano",8235,4117
6,0,0,"Champion","ぼくはや","#2UYR0YPLL","Veterano",8147,4073
7,41,350,"Champion","Osman","#U9GG9UQGU","Veterano",8070,4035
8,0,0,"Champion","Douglas FM 3","#YURJ0QV8L","Miembro",8037,4018
9,0,0,"Champion","Douglas FM 2","#P90VCJYG9","Miembro",8032,4016
10,0,0,"Champion","Douglas FM 4","#LUUU22CQJ","Miembro",8026,4013
11,58,120,"Champion","'TW,BrunoBerry","#9VVVQ9GP9","Veterano",8000,2000
12,217,390,"Master III","neco","#2PGU8GPC0","Miembro",7863,1965
13,0,0,"Master III","Manja","#90LYJJPPC","Colíder",7792,1948
14,0,0,"Master III","Brizzi","#9RRY9JVUC","Miembro",7675,1918
15,0,0,"Master III","BryanPlays","#22RU00CQP","Miembro",7665,1916
16,20,100,"Master III","caue_adry","#J0GRJVJRL","Miembro",7561,1890
17,326,0,"Master III","Número 5","#RG8QL2YJ","Colíder",7529,1882
18,428,20,"Master III","PACMAN","#P2URV2LJ0","Veterano",7500,1875
19,15,280,"Master III","Nova I Gustavo","#20CGJUJQ9","Veterano",7500,1875
20,0,0,"Master II","lanzika","#PUJ0UJ9Q0","Veterano",7237,1809
21,30,110,"Master II","Gabrielll","#Q2LG2CU0G","Miembro",7233,867
22,0,0,"Master II","lil siul 777","#9JVGLJ2GR","Miembro",7231,867
23,50,0,"Master II","Katwuaba","#YPRCR2UVG","Veterano",7195,863
24,0,0,"Master II","ofc_pretin77","#V0UP2UJY0","Miembro",7156,858
25,378,10,"Master II","IceRock","#2RLQ2YRR8","Colíder",7068,848
26,149,10,"Master I","AhtnamaS","#LGLJCJVV","Miembro",6872,824
27,96,80,"Master I","irineu","#2URPCG29G","Miembro",6848,821
28,8,40,"Master I","luigi w.","#RR2ULRGP","Miembro",6824,818
29,0,0,"Master I","MaycoN","#8JP9RRU","Miembro",6691,802
30,0,40,"Master I","LOCUS","#2JG0LL8J","Miembro",6622,794
31,0,0,"Master I","baby007","#VRJJG9J8P","Veterano",6604,660
32,0,0,"Master I","RAY loud","#LQYGP8YVJ","Miembro",6565,656
33,0,0,"Master I","nível 1","#89QPRLRGU","Miembro",6530,653
34,0,0,"Challenger III","juh","#QGURUCQ82","Miembro",6352,635
35,108,0,"Challenger III","lord Douglas","#PQQG8LCC","Veterano",6270,627
36,20,200,"Challenger III","champagnepapi","#UCGL9CLJ","Miembro",6073,607
37,0,0,"Challenger II","[No]-Soldado","#Q8QYCPGYY","Miembro",5925,592
38,28,150,"Challenger II","rdoLvr7","#2LC828RY2","Miembro",5873,587
39,20,40,"Challenger II","carlos","#UL2JUC2U0","Miembro",5820,582
40,0,0,"Challenger II","itLsea","#U99RUCLUQ","Miembro",5778,577
