"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Royal Champion","Ryan","#CVQVJ0PP","长老",9000,4500
2,96,110,"Royal Champion","HarryHuy","#LC92G2GJ8","长老",9000,4500
3,46,80,"Grand Champion","G13V","#2GPPG89LY","长老",8619,4309
4,54,60,"Champion","Big E","#UYUC220PR","长老",8441,4220
5,90,50,"Champion","INFERNO","#PY9UYQQCY","长老",8000,4000
6,0,0,"Master III","kdub","#28PJ90V88","首领",7890,3945
7,60,80,"Master III","orangexEilte","#VUPY9J","长老",7816,3908
8,16,40,"Master III","LL","#2RGGRVG","长老",7619,3809
9,95,40,"Master III","Kian","#RLVC00","长老",7500,3750
10,36,0,"Master II","smitty.sup?","#2V2LJ28PQ","长老",7402,3701
11,84,80,"Master II","Deleted","#CCQGL0UL2","长老",7377,1844
12,114,0,"Master II","brado","#2YYYQ82PV","副首领",7314,1828
13,92,0,"Master II","DA BOSS","#G0JU00C9","长老",7310,1827
14,94,80,"Master II","Sid the Kid","#2YPQ80YJR","长老",7304,1826
15,8,80,"Master II","RCDC","#G09JURJVP","长老",7299,1824
16,38,0,"Master II","I luv gas &amp; oil","#88900CVRC","长老",7217,1804
17,0,0,"Master II","Carney","#QPQ22UGR","长老",7169,1792
18,0,40,"Master II","_Lock","#J9R0P9QRL","长老",7152,1788
19,18,80,"Master II","SeyiHuncho","#9U90QV2VJ","长老",7062,1765
20,0,0,"Master II","coop","#LP82YP0JP","长老",7000,1750
21,0,0,"Master I","MIC_le_bG","#R0RR2RGQL","长老",6920,830
22,68,40,"Master I","soccerkid18","#CQUPQ8G","长老",6853,822
23,34,40,"Master I","Aidan","#UR0VGU2","长老",6790,814
24,8,40,"Master I","gh","#U0PYP8RP9","长老",6768,812
25,0,0,"Master I","Greg","#9C9URJLY","副首领",6727,807
26,62,80,"Master I","Typhoon","#2QVCUJGCC","长老",6658,798
27,24,80,"Master I","Rossy","#VPJVPLL2J","长老",6650,798
28,66,80,"Master I","JamminPizzaYT","#8Y0JVPLC9","成员",6635,796
29,0,0,"Master I","james0101_","#C8CYPCY0Y","长老",6503,780
30,0,10,"Master I","lad","#P8YUP9P8","长老",6500,780
31,16,0,"Challenger III","Cheif Awesomer","#2VR9QLQJ8","长老",6380,638
32,8,0,"Challenger III","im not human","#U0YJ09UUY","长老",6363,636
33,0,0,"Challenger III","you","#LVQV2JRLL","长老",6260,626
34,46,110,"Challenger III","smot poker","#RLLYYU0YU","长老",6117,611
35,92,0,"Challenger II","HiVoltzz","#LVPVPR2","长老",5834,583
36,18,80,"Challenger II","MidladderMenace","#J9PPPVPR9","长老",5794,579
37,8,40,"Challenger II","Wolfi","#R2C200QJG","长老",5708,570
38,18,40,"Challenger II","Classy","#G2PC0LRUR","长老",5695,569
39,0,0,"Challenger II","Hypexalot","#2VVRP8PUJ","长老",5672,567
40,0,0,"Challenger II","stoney420","#U9JU8U9J2","长老",5584,558
41,44,80,"Challenger II","Graminus","#UP8YQQU","长老",5564,166
42,0,0,"Challenger I","Saverguy09","#UV8RGC9RQ","成员",5357,160
43,0,40,"Challenger I","GZD","#U2GRQJLG8","长老",5279,158
44,129,40,"Challenger I","zeroshope","#2VL99280G","长老",5261,157
45,0,0,"Challenger I","adeeb","#UQU0R8QL2","长老",5000,150
46,0,0,"竞技场 14","jad","#C22LYQ9G0","长老",4994,149
47,0,0,"竞技场 14","DefinitelyDefer","#JQ8JCCUCV","长老",4713,141
48,0,0,"竞技场 14","bombking2134","#LQ0QPCLCU","成员",4666,139
49,20,80,"竞技场 14","Penguin","#CQQUCPQLC","成员",4600,138
50,38,0,"竞技场 13","MrLepsy","#PQ9GQUL8R","长老",4295,128
