"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,84,20,"Royal Champion","Eothan","#PQLGPUJP","Глава",9000,4500
2,58,40,"Grand Champion","M3LØ-G","#9VCGV9JL","Соруководитель",8844,4422
3,46,20,"Grand Champion","Betitolon","#GCVQUQYJJ","Соруководитель",8735,4367
4,0,0,"Grand Champion","elinahirloco","#9RL2Q208J","Соруководитель",8500,4250
5,82,0,"Champion","Mis 4 Fantastic","#LV0G828U","Участник",8294,4147
6,60,160,"Champion","Cio.B","#22JJGCV2","Соруководитель",8063,4031
7,48,0,"Champion","joaquinfdez","#2L000RQ9Q","Участник",8027,4013
8,108,20,"Master III","PacoJhones17","#RQQVCYY2","Соруководитель",7677,3838
9,72,0,"Master III","POMIOJC","#8PPLL00Y","Старейшина",7510,3755
10,0,0,"Master III","slayer","#U0CVR99","Участник",7500,3750
11,0,0,"Master III","Diego.gl","#PJJP8JCLU","Старейшина",7500,1875
12,0,0,"Master II","Máster Royale G","#JCYLG8U22","Соруководитель",7399,1849
13,84,280,"Master II","chapman","#9V9JR0V8","Участник",7363,1840
14,0,0,"Master II","Master Royale","#20CJGUJVY","Соруководитель",7348,1837
15,146,10,"Master II","os124","#2QQQPCC9R","Соруководитель",7334,1833
16,48,144,"Master II","kaos","#L9JVJQPJ","Участник",7258,1814
17,0,0,"Master II","ilcapitano","#GCY8RPLY","Участник",7209,1802
18,0,0,"Master II","ARCLIFA","#GJLRJPGY","Старейшина",7153,1788
19,0,0,"Master II","Ceci","#9VJU2GL99","Участник",7149,1787
20,28,120,"Master II","S-h-A-d-00-W","#99QVCQLPC","Участник",7031,1757
21,0,0,"Master II","Erm4csito","#RCVV8YYGY","Участник",7000,840
22,0,0,"Master I","Reichel 2","#L2U0LU82P","Соруководитель",6821,818
23,0,0,"Master I","ghostyful","#LQ089CLPJ","Участник",6757,810
24,0,0,"Master I","viva el fary","#RYGURP88V","Участник",6735,808
25,0,0,"Master I","DiegoAbad","#28UCG2JC9","Участник",6716,805
26,0,0,"Master I","SAGARMI","#LQGRJC9L","Участник",6686,802
27,0,0,"Master I","Alex","#2CVLC02UR","Участник",6622,794
28,0,0,"Master I","rafaaa","#J0GQJY229","Участник",6620,794
29,0,0,"Master I","liqüit_black","#QPY0YRQVY","Участник",6594,791
30,0,0,"Master I","mpons33","#9L0VPJLCJ","Соруководитель",6552,786
31,0,0,"Master I","Hacker","#2UP8P0JR0","Участник",6528,652
32,0,0,"Challenger III","the goat956","#9R9PPRC9C","Участник",6311,631
33,0,0,"Challenger III","Diego","#888LG22LC","Участник",6270,627
34,0,0,"Challenger III","JUANJO_09","#G28G8VRUQ","Участник",6207,620
35,10,60,"Challenger III","SomeoneUnlocked","#QGLYU2CJ","Старейшина",6078,607
36,0,0,"Challenger III","santos","#VJVGRLYP0","Участник",6060,606
37,0,0,"Challenger II","ffg","#8V2GQC00","Участник",5921,592
38,0,0,"Challenger II","mike","#YQ8VJLRP","Участник",5886,588
39,0,0,"Challenger II","VANGANSTER","#L08J9L00","Старейшина",5849,584
40,0,0,"Challenger II","ZiDaNi","#9C2PRU08","Участник",5764,576
41,0,0,"Challenger II","#FREECUPS","#2YQGUVGJC","Участник",5733,171
42,0,0,"Challenger II","PATRÓN 970","#LPVL9VQVG","Участник",5716,171
43,0,0,"Challenger II","saman","#29C2UVUV8","Участник",5698,170
44,0,0,"Challenger I","ElSopas","#RUYVRQR0G","Участник",5401,162
45,0,0,"Challenger I","Gabriel9876","#P9P8299QL","Участник",5396,161
46,0,0,"Challenger I","F.F","#Q8JC2R2V2","Участник",5367,161
47,0,0,"Challenger I","Patraka","#VJ0UL8QRR","Старейшина",5219,156
48,0,0,"Challenger I","涵文","#2L22RCQPQ","Участник",5028,150
49,0,0,"Challenger I","Edgar09","#9CQRGPVUG","Участник",5000,150
50,0,0,"Арена 14","btn","#JJLQLGG8Q","Участник",4602,138
