"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Royal Champion","&lt;5&gt;Cowboysfan","#PYQ20JCQV","Ledare",9000,4500
2,0,0,"Grand Champion","JerBeware","#UGR2UVUL","Medledare",8712,4356
3,0,0,"Master III","bandit","#P0CUGUQGQ","Medledare",7797,3898
4,0,0,"Master III","&lt;c7&gt;BOOM&lt;c5&gt;!","#YP0VCQ2YV","Medledare",7741,3870
5,0,0,"Master II","Super BAYERN!","#9VLRUYCJL","Medledare",7216,3608
6,0,10,"Master II","&lt;c8&gt;BJD","#PPP8RYJJL","Medledare",7209,3604
7,0,0,"Master I","stan","#2RV0JUV8C","Elder",6714,3357
8,0,0,"Master I","Olsman","#P0URJU2YJ","Medlem",6683,3341
9,0,0,"Master I","monte","#99R0UJLVV","Elder",6615,3307
10,0,0,"Master I","Carnage","#LGC0R22LC","Medlem",6588,3294
11,0,0,"Master I","siebie","#8QVYVQ098","Medlem",6532,1633
12,0,0,"Master I","Qwusty","#8VR0GP2R","Elder",6513,1628
13,0,0,"Challenger III","me","#8Q8LQLVP8","Medledare",6378,1594
14,10,0,"Challenger III","&lt;c4&gt;Calvin","#GUL09CUYR","Elder",6325,1581
15,0,0,"Challenger III","BashBros","#9GR2R2VCV","Medledare",6000,1500
16,0,0,"Challenger II","Thomas","#GLJ08VR8U","Elder",5631,1407
17,0,0,"Challenger I","Tribeglory","#RVUV22GP2","Medlem",5467,1366
18,0,0,"Challenger I","Ainz Ooal Gown","#9RCVGRC00","Medledare",5303,1325
19,0,0,"Challenger I","Tony","#288YVJRPU","Medlem",5294,1323
20,0,0,"Challenger I","Frances","#PQL0Q82GG","Medledare",5207,1301
21,0,0,"Arena 12","ShanicusMaximus","#9CUG0V0YP","Medlem",3800,456
22,0,0,"Arena 11","curqt","#JV082Y09G","Medlem",3609,433
23,0,0,"Arena 9","bflaig32","#8P8QGRLG","Medlem",2683,321
24,0,0,"Arena 13","9)King","#9UYCYPRPJ","Medledare",4463,535
25,0,0,"Arena 12","S.W.E.A.T","#LQY0JJ880","Elder",4002,480
