"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,56,0,"Champion","DiiMz13_YT","#2VJCV28Q9","Member",8394,4197
2,0,0,"Champion","Ahmed Dz","#8UVVPY9Q","Member",8202,4101
3,0,20,"Master III","Maxouime","#8QL2YYU2L","Member",7944,3972
4,8,0,"Master II","SOLAVITY_TREK","#2VLPRC9VQ","Member",7233,3616
5,0,0,"Master II","La Massette","#9LJYCJG0","Member",7176,3588
6,8,40,"Master II","Kunshuo","#JG8RRQV99","Member",7157,3578
7,0,0,"Master II","DimkTroV","#JQYU20URU","Member",7063,3531
8,0,0,"Master I","realistievan","#U9RCRCLVL","Member",6868,3434
9,18,0,"Master I","eagle one","#2RUQY29P2","Member",6860,3430
10,42,40,"Master I","Lockdur","#G2LU2J2JY","Member",6851,3425
11,0,0,"Master I","Haze","#RL9JUG20","Co-leader",6530,1632
12,0,0,"Master I","poussin18","#9JVGULCPU","Member",6511,1627
13,0,0,"Challenger III","gaelg","#C9GRJ9R29","Member",6322,1580
14,0,0,"Challenger III","''FrK","#YQ9QPU28U","Member",6211,1552
15,0,0,"Challenger III","Eden_","#28YGP0UYJ","Co-leader",6127,1531
16,0,0,"Challenger II","Celesty.","#CU2YPQJCR","Member",5883,1470
17,18,28,"Challenger II","KitzZ","#JGP8Y80RL","Member",5834,1458
18,28,82,"Challenger II","ByXorz-_-Sama","#LL88RYPU8","Leader",5820,1455
19,4,0,"Challenger II","l’ombre","#Y0R0LLV8C","Member",5763,1440
20,28,0,"Challenger II","Olaf Viking","#9U9LLCCL2","Member",5760,1440
21,0,0,"Challenger II","Realistimael","#G8Q9V2P0J","Member",5733,687
22,0,0,"Challenger II","zfr rayan","#CPRJJYQRY","Member",5702,684
23,0,0,"Challenger II","jurgen","#G9JGPGCJR","Member",5692,683
24,0,0,"Challenger II","BEST","#J2GVLCCJQ","Member",5530,663
25,0,0,"Challenger II","Alex le bg","#UQ8CGQ9VL","Member",5500,660
26,0,0,"Challenger I","scirocco","#PYUUCCULP","Member",5494,659
27,0,0,"Challenger I","Tom","#RYC20PG0G","Member",5352,642
28,0,0,"Challenger I","Xboomy","#RCG9L2CR","Member",5283,633
29,0,0,"Challenger I","ToniRomain","#8GY8Q0GR8","Member",5279,633
30,0,0,"Challenger I","yono","#JC9GPJQ80","Member",5263,631
31,0,0,"Challenger I","bakayox","#LRRLY9URP","Member",5232,523
32,0,0,"Challenger I","Stel_18","#PRLL9CCQ2","Member",5222,522
33,0,0,"Challenger I","lorenzo te mang","#9CQVU9L0C","Member",5167,516
34,0,0,"Challenger I","DracoJaf ☯️","#98UGVGULR","Member",5119,511
35,0,0,"Challenger I","ByXorz N°2","#CCC9LYLU8","Co-leader",5009,500
36,0,0,"Arena 14","titi 10","#2GYVY2YJ9","Member",4950,495
37,0,0,"Arena 14","ADAM_HBI_35","#QLGLV89YY","Member",4600,460
38,0,0,"Arena 13","LeSeum_13","#9CUY0RPQ","Member",4419,441
39,0,0,"Arena 13","Roban","#99YQ92YGU","Member",4324,432
