"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Grand Champion","Giacomo2898","#YCV8CGYR","Člen",8622,4311
2,114,200,"Champion","⚜️Sir. Neimos⚜️","#8098L9VR","Člen",8163,4081
3,148,0,"Master III","Ruttolo","#YYPLU8YQL","Elder",7809,3904
4,64,0,"Master III","x_IceKing_x","#22GY0Y9YV","Elder",7800,3900
5,42,0,"Master III","GX Loreboss78","#P8ULCCP80","Člen",7783,3891
6,8,0,"Master III","Dareus I","#CJU2UCJ2","Člen",7518,3759
7,34,0,"Master II","fede","#2PVVVJ0JR","Leader",7432,3716
8,126,240,"Master II","xgokux1993","#Q822Y9YR","Elder",7242,3621
9,26,40,"Master II","Mondo","#JC0Q90RR2","Člen",7151,3575
10,40,80,"Master II","mos","#QP2YYUCQ","Člen",7149,3574
11,148,0,"Master II","cristian","#2UGY2CGU0","Elder",7123,1780
12,10,0,"Master II","pep","#YUPJR22LR","Co-Leader",7116,1779
13,8,40,"Master II","Magno06","#2L8PPJ8","Člen",7103,1775
14,16,0,"Master II","Giallo000","#8YGY9LVC","Člen",7030,1757
15,0,0,"Master II","Delm","#2Q8V9C9LJ","Člen",7030,1757
16,0,0,"Master II","pes","#GULGRQJ0","Člen",7003,1750
17,0,0,"Master II","Ciao","#LLP0LPR0Y","Elder",7000,1750
18,0,0,"Master I","raul","#YCL9LQV9P","Člen",6895,1723
19,18,0,"Master I","fabry","#8QCURUP9","Člen",6780,1695
20,56,80,"Master I","EHOR","#J880V8990","Člen",6778,1694
21,0,0,"Master I","LEGGENDARIO","#28JYPYU99","Člen",6686,802
22,0,0,"Master I","gio","#L0QRQRGGY","Člen",6650,798
23,40,80,"Master I","matteo/luca","#LL99JQ2LP","Člen",6530,783
24,0,0,"Master I","fattevi sotto","#Y8U92VJGJ","Člen",6527,783
25,0,0,"Challenger III","Lord Katakuri","#9200R20Y","Člen",6394,767
26,0,0,"Challenger III","cas","#QV8RYYP8U","Člen",6382,765
27,0,0,"Challenger III","Macs","#9JQJ0YRC","Člen",6281,753
28,0,0,"Challenger III","PANTERA w.f.","#Y8PVRYYCC","Člen",6274,752
29,0,0,"Challenger III","Roronoa Zoro","#UG0YLY0VV","Člen",6267,752
30,0,0,"Challenger III","SERDODY","#PLL0GRGGL","Člen",6219,746
31,0,0,"Challenger III","yosef","#RRLJJJYUV","Člen",6172,617
32,90,56,"Challenger III","嫠案|ρяᴏՇɛՇՇᴏяє♡","#JUCC9QVCP","Člen",6144,614
33,0,0,"Challenger III","HARLEY QUINN ♡♡","#28UPQGRRY","Člen",6034,603
34,0,0,"Challenger II","AleDiana","#L9RVR09J","Člen",5897,589
35,24,0,"Challenger II","vabajsem","#2G99CQR2L","Člen",5888,588
36,0,0,"Challenger II","shtatë","#J92VRJLU0","Člen",5883,588
37,8,40,"Challenger II","lollina","#2G92292","Člen",5831,583
38,0,0,"Challenger II","ale_cro","#9L0L2LQV","Člen",5804,580
39,0,0,"Challenger II","Dizzy","#YRQJY8VQU","Člen",5757,575
40,0,0,"Challenger II","MINOSSE","#2PP8VVYLL","Člen",5750,575
41,0,0,"Challenger II","beo","#R9PRUUVL2","Člen",5710,171
42,0,0,"Challenger II","angelo","#98LGVPLQJ","Člen",5592,167
43,116,120,"Challenger II","fungo","#UCJP909L","Člen",5590,167
44,0,0,"Challenger I","gvnn","#V9LV82CJ2","Člen",5362,160
45,110,160,"Challenger I","levrari09","#QC89900YU","Člen",5270,158
46,16,40,"Challenger I","ladyissiues","#U909JVLQ8","Člen",5252,157
47,8,40,"Challenger I","Issiues","#9UJCY0J8","Člen",5246,157
48,66,120,"Challenger I","Coccobello","#8GYUQY2","Člen",5150,154
49,0,0,"Aréna 13","Nadakan","#2Y202GGLY","Co-Leader",4294,128
