"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Royal Champion","Boyvayu","#VJ888L9L","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","Scib","#JV82UGYJ","Anführer",9000,4500
3,82,40,"Grand Champion","Deja","#CY9JL2V8Q","Vize-Anführer",8785,4392
4,181,40,"Champion","KebKai","#9CRRYP2GG","Vize-Anführer",8499,4249
5,204,240,"Champion","jaturong39891","#98LUPGYL9","Vize-Anführer",8333,4166
6,340,0,"Champion","yo","#P92GRUVPP","Vize-Anführer",8241,4120
7,275,320,"Master III","'-'แจ๊ะ"หวาน'-'","#9RGUJUYG","Ältester",7737,3868
8,44,160,"Master III","ฟ้านะ^ω^","#8QQRYQC9","Ältester",7673,3836
9,430,272,"Master III","บักแตงโม","#YLYUGPR9P","Ältester",7659,3829
10,134,80,"Master III","my_kuyrun","#CRVGG09CL","Ältester",7607,3803
11,172,40,"Master III","piyawat","#29UYUULP2","Vize-Anführer",7589,1897
12,67,120,"Master III","komo","#YQYJ0L9Q","Ältester",7513,1878
13,362,400,"Master II","กวากาโมเล่","#U9GVLR902","Vize-Anführer",7359,1839
14,214,320,"Master II","Dopae","#VVUPJV8UQ","Ältester",7280,1820
15,0,40,"Master II","pcn90","#QCR9C2U8Y","Vize-Anführer",7250,1812
16,0,0,"Master II","Nooknic37","#9R2RL89QV","Vize-Anführer",7245,1811
17,46,80,"Master II","น่านน้ำ","#YVR9UPV9Q","Vize-Anführer",7227,1806
18,308,120,"Master II","amongus","#CUUV2R2LY","Vize-Anführer",7152,1788
19,227,210,"Master II","เจ็uHee","#Y2RYQ90GG","Ältester",7101,1775
20,18,0,"Master II","@RM","#928GV98C8","Ältester",7060,1765
21,306,320,"Master II","Fern♡","#2YYJJC2L9","Ältester",7058,846
22,86,0,"Master II","Mr.Earth","#28CU228JQ","Ältester",7058,846
23,88,160,"Master II","manussawee","#2P0P282YQ","Ältester",7032,843
24,630,280,"Master II","Silayut2010","#U9RQVJP8R","Vize-Anführer",7001,840
25,104,256,"Master II","glienzz","#Q0UYLC2JC","Ältester",7000,840
26,36,240,"Master I","Watee","#2QYJP8LL9","Ältester",6961,835
27,278,270,"Master I","ต๊ะตุงตวง","#P9UR8LJUJ","Ältester",6914,829
28,223,312,"Master I","ttandt","#9C09PJC88","Ältester",6870,824
29,0,0,"Master I","Nonna","#V8QL0LQRP","Vize-Anführer",6856,822
30,0,0,"Master I","back moon","#PL2899QL8","Vize-Anführer",6766,811
31,128,200,"Master I","THE JOKER","#8RRRLJJP0","Ältester",6761,676
32,68,40,"Master I","poom","#P2YU09RVU","Ältester",6733,673
33,8,0,"Master I","เจเจ","#JYY2V8VPY","Ältester",6706,670
34,348,280,"Master I","Naofumi","#QVJQQP8P","Vize-Anführer",6698,669
35,8,80,"Master I","iceza","#U9JCJCR0V","Ältester",6680,668
36,314,360,"Master I","yoo","#VLVJQVGP9","Vize-Anführer",6669,666
37,219,270,"Master I","Lucky","#JJRU9JY9P","Ältester",6589,658
38,88,240,"Master I","Athanatos","#2VVVULPVV","Vize-Anführer",6503,650
39,0,0,"Challenger III","Tornado","#JY8R00YLP","Ältester",6320,632
40,36,0,"Challenger III","ใหญ่มากๆ","#CJUPQCLCG","Ältester",6044,604
41,0,0,"Challenger II","toon","#PQGY9CLGV","Ältester",5875,176
42,28,120,"Challenger II","Virapap999","#UCG9LJVGG","Ältester",5684,170
43,0,40,"Challenger I","pochhub","#202UU222P","Ältester",5028,150
44,34,80,"Arena 12","ไนท์","#U8VCJ2Y0Y","Mitglied",3861,115
