"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,186,240,"Grand Champion","Esam","#P80RY0JLY","Lider",8828,4414
2,480,320,"Champion","h_a_m_z_a13","#JU80VG8J9","Ancião",8383,4191
3,234,200,"Champion","Mahmoud","#L028J92GL","Colíder",8066,4033
4,252,0,"Champion","خطار","#YRUL20LCL","Ancião",8000,4000
5,504,520,"Master III","علاء ابن عجلون","#88J2JVC8","Ancião",7999,3999
6,0,0,"Master III","kalell baker","#8GVUJ9R8","Ancião",7849,3924
7,418,400,"Master III","Mhammad Baker","#8Y98UQ2Q","Ancião",7712,3856
8,118,160,"Master III","Abdallh","#8Y20RJCY9","Ancião",7697,3848
9,280,0,"Master III","ＡＢＯＯＤ","#9GUQURPY","Ancião",7569,3784
10,146,200,"Master III","RT⭐mhop","#U8P9829YC","Ancião",7530,3765
11,146,0,"Master II","2BOD3EEJ","#9RVQJV0P9","Membro",7329,1832
12,0,0,"Master II","ibrahimx","#CU2Y2C98G","Ancião",7288,1822
13,389,580,"Master II","77mutaz77","#U28L0PLYP","Ancião",7229,1807
14,528,400,"Master II","Rami","#JCVUPGUCL","Ancião",7166,1791
15,336,424,"Master II","فلسطيني وافتخر٢","#22V89YJ99","Ancião",7115,1778
16,318,240,"Master II","عامر الفيومي","#9C08Y2L2","Ancião",7073,1768
17,0,80,"Master II","the prince","#RLQV2CCR2","Colíder",7050,1762
18,193,120,"Master II","بطيخة","#CUVJV2RV8","Ancião",7049,1762
19,283,280,"Master II","HGU","#GJPRRLPPG","Ancião",7026,1756
20,38,40,"Master II","محمود العقرباوي","#UUGL90GJG","Ancião",7022,1755
21,143,0,"Master II","صقر معان M","#QQL9LR9C","Membro",7018,842
22,26,0,"Master I","m3t9m.0_0","#JGVJPGJR2","Membro",6780,813
23,8,40,"Master I","shibli villege","#JCJJYQLGL","Ancião",6778,813
24,269,340,"Master I","naseem nidall","#9U9P2UP0J","Ancião",6771,812
25,36,0,"Master I","mdmr ward","#PQJYV8PGV","Membro",6690,802
26,322,320,"Master I","MØHÃMMÊD","#UVUYR2R29","Ancião",6675,801
27,0,0,"Master I","mohammed","#QG8V0YURL","Ancião",6627,795
28,0,0,"Master I","CARLOS","#RQQRYYY9U","Ancião",6613,793
29,34,0,"Master I","حسن العزام","#VPPURCRY0","Membro",6591,790
30,82,120,"Master I","Muhammad king","#GCQ9VRY0R","Membro",6591,790
31,90,240,"Master I","ehab2","#PU8RUGYQV","Membro",6530,653
32,0,0,"Master I","The_Big_Hyrum","#J9QVJQCGR","Membro",6514,651
33,343,320,"Master I","التنين الملتهب","#2VVJLJRPR","Ancião",6500,650
34,289,200,"Master I","aam","#U98RP2JRC","Ancião",6500,650
35,219,320,"Challenger III","solo010","#UPCRL99JQ","Ancião",6387,638
36,0,0,"Challenger III","قلب الاسد","#2JGJJCL9V","Membro",6305,630
37,8,120,"Challenger III","The Emperor","#RQ800QQVQ","Colíder",6229,622
38,0,40,"Challenger III","The King","#GCQLUCLPU","Colíder",6222,622
39,0,0,"Challenger III","&#123;KING SALEM}","#J0JCVGVGL","Membro",6163,616
40,194,240,"Challenger III","omar","#CGVG28GPP","Ancião",6142,614
41,96,120,"Challenger III","امير","#QC0PCJRQC","Membro",6133,183
42,296,240,"Challenger III","sereen","#UPL0PQ2RV","Ancião",6070,182
43,20,120,"Challenger III","غيث الأسد","#200J9QLU","Membro",6064,181
44,0,0,"Challenger III","محمد ابو وزنه","#U90CQLCV0","Membro",6000,180
45,0,160,"Challenger II","karim D-Ace","#9RQ9RVP9L","Membro",5878,176
46,174,440,"Challenger II","Monkey D Luffy☠","#UYVGY28VL","Colíder",5857,175
47,142,240,"Challenger II","Mythic","#C8RC022","Colíder",5820,174
48,145,80,"Challenger II","BOT","#JCYGJYV82","Membro",5720,171
49,188,0,"Challenger II","MO2","#UV80L089Q","Ancião",5703,171
50,391,460,"Challenger I","THE DARK DRAGON","#898GJY222","Membro",5411,162
