"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Royal Champion","Jack Daniels™️","#8Y9RCRJPQ","Co-capo",9000,4500
2,8,0,"Royal Champion","Grego","#8992V0RPC","Co-capo",9000,4500
3,8,0,"Royal Champion","IRM|glielmoslin","#P20L8P2P","Capo",9000,4500
4,8,0,"Grand Champion","Narcisist@","#80C8R22Q","Anziano",8888,4444
5,0,0,"Grand Champion","Snoop Dogg ABC","#GL99R8UV","Anziano",8824,4412
6,0,0,"Grand Champion","Bascoy","#2LJ9CU9Q0","Anziano",8615,4307
7,0,10,"Grand Champion","Wαlisøff ™","#VYJCGU0Q","Anziano",8589,4294
8,10,0,"Grand Champion","IRM I Lukiɳɦɑ ™","#899PYUVY","Anziano",8504,4252
9,36,0,"Champion","vildera","#P0VG2RLUC","Co-capo",8418,4209
10,0,0,"Champion","Jaibson","#YQUQGG0Y2","Anziano",8292,4146
11,0,0,"Champion","Fabaum Gambé","#8C8UPY9R2","Co-capo",8072,2018
12,0,0,"Master III","Gume Jr","#JJLPJGPU8","Anziano",7856,1964
13,26,0,"Master III","Unique Knight","#22P0VUYLY","Anziano",7821,1955
14,32,0,"Master III","Deco","#J2QUP0RYC","Co-capo",7815,1953
15,0,0,"Master III","¥Lazarado¥","#Y8Y2LPCLV","Co-capo",7530,1882
16,0,0,"Master III","Flavio Mariano","#2LQR0Q0QC","Co-capo",7500,1875
17,20,0,"Master II","A. Unti Jr","#2P28VY0CV","Co-capo",7231,1807
18,10,102,"Master II","xerifedogonzaga","#L0GUPQJCQ","Co-capo",7030,1757
19,0,0,"Master I","thor4l","#YG9CQUULU","Anziano",6751,1687
20,0,0,"Master I","Caio","#C0RV9GCV","Anziano",6524,1631
21,0,100,"Challenger III","PS_SEP","#Q2RGJUR8U","Anziano",6449,773
22,0,0,"Challenger III","Pier v.","#989UU0LJU","Anziano",6363,763
23,0,0,"Challenger III","Julio","#2J98PCVJL","Anziano",6325,759
24,0,0,"Challenger III","Bylo","#CUJCG288C","Anziano",6263,751
