"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Grand Champion","⚡️ȚHÏÃĞØ⚡️","#CJJJYJRRL","Elder",8894,4447
2,0,0,"Grand Champion","Rickerd❤️Kyore","#9LRGQPPRL","Member",8765,4382
3,16,0,"Champion","4lonsö_klk","#CLC99YY9C","Co-leader",8213,4106
4,0,0,"Champion","FZ_måţiås =/","#YCC08C28P","Leader",8147,4073
5,62,68,"Champion","erick el cruck","#8PCPL2UGR","Member",8000,4000
6,24,20,"Master III","LoW/dark mago","#9VLU2GPCV","Member",7846,3923
7,0,0,"Master III","rodrigo_270713","#820Q09U28","Member",7619,3809
8,174,30,"Master III","jhanEa","#Q2CQPQQ9G","Member",7536,3768
9,65,64,"Master III","guisomelacome","#JYYR9YPUY","Member",7506,3753
10,0,0,"Master III","JaRick Fr","#8CJRPJ20G","Member",7500,3750
11,0,0,"Master II","BlueBoy2800","#R9GCY9L8","Member",7420,1855
12,0,0,"Master II","LEONIX_YT","#9P0C9QVQY","Member",7343,1835
13,26,40,"Master II","#JOCKER#","#9PPGG9LVU","Member",7303,1825
14,0,0,"Master II","diego MV","#CUJLCG002","Member",7248,1812
15,0,0,"Master II","NINJA24CM","#PJGUV2G0R","Member",7236,1809
16,0,0,"Master II","aaronelnoob","#VJPQGJLVJ","Member",7190,1797
17,70,0,"Master II","ʀᴏᴅʀɪɢᴏ²⁸","#GRV0QJQL8","Member",7189,1797
18,10,0,"Master II","Fiore Fc:","#J0VLQGYGU","Member",7178,1794
19,0,20,"Master II","joaquin","#YPY2P2P0G","Member",7174,1793
20,0,0,"Master II","juancito","#8Y2R2C80U","Member",7166,1791
21,0,0,"Master II","mix / Kast","#VQYCQGRVP","Member",7150,858
22,0,0,"Master II","hcino","#C9Y0P2JUR","Member",7135,856
23,0,90,"Master II","edward","#U9L2PG8UL","Member",7127,855
24,0,0,"Master II","Tinocoy","#CCC9JQ829","Member",7090,850
25,33,0,"Master II","supercell","#Y0RUQURLU","Member",7058,846
26,0,0,"Master II","darkfox","#2JV8J2PVC","Member",7055,846
27,0,0,"Master II","CAPIA","#U0C90GJPR","Member",7035,844
28,0,0,"Master II","~Canelita~","#29UGV0QRG","Member",7028,843
29,0,0,"Master II","lonchito28","#V98VJQ2LU","Member",7028,843
30,0,0,"Master I","Noel","#CYCGUCG80","Member",6920,830
31,24,88,"Master I","~kira~","#V0UQL8RYP","Member",6895,689
32,0,0,"Master I","giyu tomioka","#LGP08LPJV","Member",6798,679
33,0,0,"Master I","jeferson","#PR2JRV8PY","Member",6713,671
34,0,0,"Master I","Manamanino J","#L8CLJQGY9","Member",6689,668
35,0,0,"Master I","capitan L","#88UPGCP9Y","Member",6659,665
36,70,40,"Master I","DiegoXpL","#U9UU8Y99P","Member",6655,665
37,0,0,"Master I","UwU","#GC999LPVV","Member",6650,665
38,8,110,"Master I","jhonwick","#9GL9RPPGU","Member",6637,663
39,0,0,"Master I","BrUnO_XD123","#QYV0VJJU8","Member",6604,660
40,0,0,"Master I","wasaento","#VY8C9YCLQ","Member",6559,655
41,0,0,"Master I","꧁༒•TheKing•༒꧂","#RYLPCL0CP","Member",6552,196
42,0,0,"Master I","Princesa","#GV2JPGVJL","Member",6506,195
43,70,72,"Challenger III","guisomelacome","#C8LQQRYUC","Member",6319,189
44,0,0,"Challenger III","Hegel","#J0LLPYC0P","Member",6260,187
45,0,0,"Challenger III","Berserk","#U009VVYR0","Elder",6233,186
46,0,0,"Challenger III","AlonsoRC11","#L9LG00YYQ","Member",6217,186
47,74,84,"Challenger III","apleeeeeee","#C2Y2RLC92","Member",6119,183
48,0,0,"Challenger III","RuShLaI","#C89Q2YUQR","Member",6093,182
49,0,0,"Challenger III","HolaSoyBenjamin","#229JQCUCL","Member",6064,181
50,0,0,"Challenger II","dazhang","#UYRJ89RGU","Co-leader",5793,173
