"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,43,0,"Royal Champion","ahmed88","#29UCP0CPC","Co-capo",9000,4500
2,0,0,"Royal Champion","&lt;c9&gt;FOX","#R89U0CLL","Co-capo",9000,4500
3,62,0,"Royal Champion","sars","#8V0UUVGJ","Co-capo",9000,4500
4,67,0,"Royal Champion","G63","#99PQ0QRU","Co-capo",9000,4500
5,54,0,"Royal Champion","Syko989","#2PULPQ0U0","Co-capo",9000,4500
6,66,0,"Royal Champion","ahmed","#9PV28JGJ9","Co-capo",9000,4500
7,0,0,"Royal Champion","r86","#8QLJ0LQV8","Co-capo",9000,4500
8,48,140,"Grand Champion","s3ooodz7","#J2YJPV08","Co-capo",8825,4412
9,0,0,"Grand Champion","obaid86","#R8808LYR","Co-capo",8740,4370
10,0,0,"Grand Champion","Beddie","#PJG8JLUG","Co-capo",8537,4268
11,8,200,"Champion","الضَّيغمُ.","#U98QV2YJL","Anziano",8282,2070
12,10,0,"Champion","waddah 07","#U8Y880L","Co-capo",8230,2057
13,0,0,"Champion","7maid","#9UVUP0RY","Anziano",8200,2050
14,30,0,"Champion","ALDHMANI","#PU29LJ0VV","Capo",8200,2050
15,18,0,"Champion","عيسى","#922UU22C0","Anziano",8164,2041
16,0,0,"Champion","ssss109","#9Y8P2QGY9","Anziano",8030,2007
17,48,0,"Champion","Alone.!","#YC8CJR0","Membro",8000,2000
18,0,0,"Master III","M.SULAIMAN","#QPPRLU0R","Membro",7935,1983
19,10,0,"Master III","n99","#PGR920YV","Anziano",7803,1950
20,38,0,"Master III","crash","#8YGGRVUQJ","Co-capo",7689,1922
21,10,0,"Master III","Howdi_ofARABIA","#8G0LVQ8GQ","Membro",7652,918
22,0,0,"Master III","UAE vip","#CGY89JP2","Membro",7558,906
23,54,0,"Master III","jacob69","#99Q2VYQY","Co-capo",7510,901
24,10,0,"Master II","t4hd","#QPQ8RCV2Q","Membro",7359,883
25,10,80,"Master II","Aziz","#YULLQG09V","Membro",7300,876
26,76,0,"Master II","بو غيث","#GGP020U","Co-capo",7261,871
27,0,0,"Master II","Devil","#Q99VRY2L","Membro",7214,865
28,0,0,"Master II","✨ironman✨","#8UUV8900","Anziano",7151,858
29,0,0,"Master II","nehaal fire","#9GVYJRRQP","Membro",7125,855
30,0,0,"Master II","Jarar","#9Q929YG2Y","Membro",7124,854
31,0,0,"Master II","omar","#GQ8CR2C8","Membro",7000,700
32,18,80,"Master I","nader","#9G0PUC9U","Membro",6922,692
33,0,0,"Master I","medus22∆","#GGP92Y9RG","Membro",6881,688
34,30,0,"Master I","Raシ","#RR2PG8JLG","Membro",6854,685
35,0,0,"Master I","bapt","#9YPQL0089","Membro",6832,683
36,0,0,"Master I","sky@nyn","#QUPPJVUG2","Membro",6784,678
37,0,0,"Master I","sr. dex","#28LCLPPV2","Membro",6744,674
38,0,0,"Master I","Joker","#VPJP9GG8P","Membro",6743,674
39,10,80,"Master I","Liam04","#80VL8C0R8","Membro",6738,673
40,20,160,"Master I","BashMaster123","#YQ9RJRQGL","Membro",6717,671
41,0,0,"Master I","uaedragon99","#YPLJJC0Y","Membro",6632,198
42,0,0,"Master I","salman","#VL0QPU8CL","Membro",6627,198
43,0,0,"Master I","bloodymonster","#YGCL88RJ","Membro",6625,198
44,0,0,"Master I","alking","#U29YLYULR","Membro",6573,197
45,40,0,"Master I","super sinaan","#CQG2Y8VY","Membro",6557,196
46,0,0,"Master I","uae","#G2YGJJ8J","Membro",6544,196
47,0,0,"Master I","imran dxb pk","#8UPYLG9PG","Membro",6532,195
48,0,0,"Challenger III","M O H A M M A D","#YCPPQ2LYC","Membro",6331,189
49,0,0,"Challenger II","الشحي","#UY2GRGR8Y","Membro",5521,165
50,0,40,"Challenger I","Maxx silver","#V0QR2YCR8","Membro",5054,151
