"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,28,0,"Champion","☠️KDA☠️☀️Akali☀","#2RJLRRQJ0","Chef",8032,4016
2,0,0,"Master III","옥광상제","#2J9PR8J9U","Aîné",7587,3793
3,0,0,"Master III","제잉","#200L9QC8Y","Membre",7500,3750
4,10,16,"Master I","다크루기아","#PG8G0GUL","Membre",6908,3454
5,0,0,"Master I","danoo","#GP0VUPRP8","Membre",6718,3359
6,0,0,"Master I","울산 선바위","#2YRP9PY09","Membre",6653,3326
7,0,0,"Master I","호포","#8YRUQP9YV","Membre",6531,3265
8,0,0,"Challenger III","hamukiti","#QL8VJG8QY","Membre",6246,3123
9,0,0,"Challenger III","me","#2LG0LGJQP","Membre",6212,3106
10,0,0,"Challenger II","각성한 레몬","#PQQRYY2Y2","Membre",5849,2924
11,0,20,"Challenger II","seohyunwoo","#GC2R92RUP","Membre",5807,1451
12,0,0,"Challenger II","깐부","#C2V0RURQ0","Membre",5625,1406
13,0,0,"Challenger I","배틀친구들","#PYCGR9G2L","Membre",5305,1326
14,0,0,"Arène 14","도노","#JCG9C89GY","Membre",4607,1151
15,0,10,"Arène 13","나연바라기","#U2VRVV2GV","Membre",4524,1131
16,0,0,"Arène 13","블랙뚱이","#Y8GCL0JLV","Membre",4350,1087
17,0,0,"Arène 13","대박이","#2RLP9PVU9","Membre",4230,1057
18,0,0,"Arène 12","민딩","#VY9LQ8UCY","Membre",4059,1014
19,0,0,"Arène 12","보싱","#U8QY9PCG9","Membre",4023,1005
20,8,0,"Arène 10","ghhb67o","#U8GC0YUCP","Membre",3151,787
21,0,0,"Arène 9","잠프7239","#U9V0G0UJQ","Membre",2754,330
22,0,0,"Arène 8","피닉스","#PVLRULVPV","Membre",2416,289
23,0,0,"Arène 8","김현빈","#UPPCYYPGC","Membre",2390,286
24,0,0,"Arène 8","ㅋㅋㄹㅃㅃ","#UP00Q980G","Membre",2363,283
25,0,0,"Arène 8","어마","#VQLQ9V2VR","Membre",2337,280
26,0,0,"Arène 7","킬베로스","#C9QL0U28Q","Membre",2233,267
27,0,0,"Arène 6","owo","#UCG298R9C","Membre",1877,225
28,0,0,"Arène 6","남기환","#PQQG2CQGR","Membre",1837,220
29,0,0,"Arène 6","에라이 망했네","#URV9UL9Q8","Membre",1632,195
30,0,0,"Arène 5","Mino","#U2Y80VU0Y","Membre",1445,173
31,0,0,"Arène 4","gkxmglxj","#ULVCJ080Q","Membre",1221,122
32,0,0,"Arène 4","호치왕자","#V0JLG2RLP","Membre",1183,118
33,0,0,"Arène 4","발로란트초보","#VQCVGPYQ0","Membre",1150,115
34,0,0,"Arène 4","지코바","#VULJJJ02U","Membre",1003,100
35,0,0,"Arène 3","호하남메","#VYUCPPJPQ","Membre",701,70
36,0,0,"Arène 2","권은혁","#VJJVRGJYU","Membre",547,54
