"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,164,0,"Royal Champion","Rustu*93","#2UUQ0R8","Elder",9000,4500
2,308,0,"Royal Champion","castaneda","#8Y2P0L9Y0","Co-leader",9000,4500
3,0,0,"Grand Champion","Máximo","#LYGJ9Y8U","Co-leader",8739,4369
4,360,0,"Grand Champion","sargento_leon","#GU8UPVUQ","Leader",8725,4362
5,0,0,"Grand Champion","♤Ronald♤","#UPUULGYVU","Member",8704,4352
6,191,320,"Grand Champion","alvarogz11","#GGCJ08J","Elder",8688,4344
7,66,168,"Grand Champion","Antoma","#2C8PG0C","Elder",8535,4267
8,0,0,"Champion","comba kadena","#RQQ0UCUV","Member",8184,4092
9,74,160,"Master III","diego20","#8YU0GY9","Elder",7571,3785
10,10,40,"Master III","_xXsergioXx_360","#9U2RGUGCG","Member",7566,3783
11,18,0,"Master III","Capitán Salami","#2YRLLLGPC","Member",7500,1875
12,320,0,"Master II","Dayana","#P92CJ8L0Q","Co-leader",7487,1871
13,18,40,"Master II","RafalilloD23","#QJRQJPJ8","Member",7471,1867
14,0,0,"Master II","POPE","#U2R8LU8","Member",7329,1832
15,239,300,"Master II","amid","#99PPRUG8","Member",7220,1805
16,0,0,"Master II","Richespi","#22Q82QLL9","Member",7164,1791
17,10,240,"Master II","Hergo","#992PLYJV","Member",7111,1777
18,138,40,"Master II","mini hacker","#9GYUQVQY","Member",7090,1772
19,108,160,"Master II","Viictor_33","#PGLCJR02","Member",7073,1768
20,68,80,"Master II","ATR","#9CPYQYV9G","Member",7019,1754
21,330,360,"Master I","gonzalogz08","#2PP88Y0RU","Elder",6931,831
22,272,280,"Master I","ridik","#2VRG2PRJC","Co-leader",6824,818
23,18,120,"Master I","Ben","#PPG2L2R8V","Co-leader",6802,816
24,0,0,"Master I","iñaki","#LGYQGP90Q","Member",6715,805
25,0,0,"Master I","pishafloha","#PLPLLRLGQ","Member",6706,804
26,104,160,"Master I","jhosue","#9VUPC8JQG","Member",6701,804
27,0,0,"Master I","nonomi","#LRY08LGL","Member",6616,793
28,80,160,"Master I","CIRILO","#VL09VRG99","Member",6581,789
29,186,120,"Master I","Juanqui_96","#9RRYUV8Q8","Member",6532,783
30,28,0,"Master I","CoMeTa jP","#PVGGYRY28","Member",6530,783
31,54,0,"Master I","Padi!","#YVRYURCY","Member",6529,652
32,18,0,"Master I","funesor","#2RQJGJYJU","Co-leader",6500,650
33,0,0,"Challenger III","SpiderPro27","#GYLLCYQY","Member",6457,645
34,20,40,"Challenger III","Sw3l3n","#QYVQGJPQ2","Member",6324,632
35,10,40,"Challenger III","fran","#RRJJY2UPY","Member",6221,622
36,0,0,"Challenger III","Gaz","#8GPRLL22","Member",6170,617
37,34,80,"Challenger III","valeón","#VQR2CLC8R","Member",6159,615
38,0,0,"Challenger III","laracheFC","#R9088229J","Member",6139,613
39,0,0,"Challenger II","ERNESTO 33","#LRVP0VQ8Y","Member",5861,586
40,0,0,"Challenger II","Alyne v.r","#8Q2C9UY0Q","Member",5858,585
41,28,120,"Challenger II","daloab678","#CVGCJQRQ8","Member",5774,173
42,0,0,"Challenger II","Unai","#C08U92RLR","Member",5729,171
43,0,40,"Challenger II","DIMADIMASAU","#CV8RG2YPR","Member",5697,170
44,0,0,"Challenger I","rafa cuevas","#U80UJL98","Member",5338,160
45,0,0,"Challenger I","IRON GIANT","#PPJR89ULG","Member",5217,156
46,0,120,"Challenger I","Eljero0720","#V288L8PRR","Member",5108,153
47,0,0,"Challenger I","manuel","#GJURVGVCU","Member",5055,151
48,114,200,"Challenger I","gorrion rojo","#99VJQQ2GP","Member",5000,150
49,0,0,"Arena 14","LordParrington","#20RYU0QYU","Member",4692,140
