"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,46,10,"Grand Champion","colton","#2RLCQPPR","Leader",8503,4251
2,0,0,"Champion","welshboy 73","#990L90P0","Co-leader",8034,4017
3,8,30,"Master III","wowone","#29GL820GV","Co-leader",7705,3852
4,0,0,"Master II","Let's Start","#Y8JYLJ29","Co-leader",7047,3523
5,38,16,"Master I","12wahwon","#J2RL9YJV9","Member",6532,3266
6,0,0,"Challenger III","chaufa","#JJP9JV9YP","Member",6360,3180
7,0,0,"Challenger III","battlequeen21","#LYRURVQRP","Member",6298,3149
8,18,46,"Challenger III","ste","#UYRQR2R28","Member",6275,3137
9,0,0,"Challenger II","Destroyer Z...2","#80VPQV9YP","Co-leader",5738,2869
10,0,0,"Challenger I","welshboy...2","#9U9LL088Y","Co-leader",5331,2665
11,0,8,"Challenger I","Sakura Blossom","#RQJ0J29GC","Co-leader",5276,1319
12,0,0,"Challenger I","buffy","#R0UUUJ0JL","Member",5211,1302
13,0,0,"Challenger I","Savage","#9P8RJ2YL","Co-leader",5192,1298
14,0,0,"Challenger I","Destroyer Z...3","#PL0LGQPY8","Co-leader",5118,1279
15,0,0,"Arena 14","welshboy....3","#P002PY90U","Elder",5100,1275
16,0,0,"Challenger I","Angel209","#LPLC20R9","Member",5054,1263
17,0,0,"Challenger I","Destroyer Z 4","#P8VJ20JG9","Co-leader",5002,1250
18,0,0,"Arena 14","McLaren","#C9VJYCYRJ","Member",4963,1240
19,0,0,"Arena 1","Destroyer LVL1","#Q9GVUL02V","Member",4323,1080
20,0,0,"Arena 12","BigDlCKdaddy","#U2P8JCRQ","Member",4160,1040
21,0,0,"Arena 12","pogbean","#CRUYQ8YRP","Member",3936,472
22,0,0,"Arena 11","WatchYoMama","#U29JG8YY0","Member",3739,448
23,0,0,"Arena 11","TheMemes","#UL8GLGPR2","Member",3516,421
24,0,0,"Arena 11","bobcat","#P99URJL82","Member",3400,408
25,0,0,"Arena 9","C.H.E.D","#P88CLPQYU","Member",2892,347
26,0,0,"Arena 7","jake11211","#RGPL2PLQR","Member",2072,248
27,0,0,"Arena 7","jenson","#Q988QYG9C","Member",2036,244
28,0,0,"Arena 6","HIM DUNCAN","#VCLV2J0J2","Member",1896,227
29,0,0,"Arena 6","Dragon king","#CRPVC9RQY","Member",1652,198
30,0,0,"Arena 5","elite owl","#CCP9CLR88","Member",1536,184
31,0,0,"Arena 5","finster","#RUYLJCYPJ","Member",1516,151
32,0,0,"Arena 5","Leafgreen","#PY2PPG9R8","Member",1419,141
33,0,0,"Arena 5","yundo","#U8CY9U8CR","Member",1351,135
34,0,0,"Arena 5","Mostafa","#VQQG9RYQU","Member",1334,133
35,0,0,"Arena 5","lara","#UCL0L9QPG","Member",1327,132
36,0,0,"Arena 4","bendga","#VG2QCGPYR","Member",1279,127
37,0,0,"Arena 4","roger dat","#U880VR2RU","Member",1135,113
38,0,0,"Arena 3","mamaobamajr","#V2J8029LC","Member",608,60
39,0,0,"Arena 4","Xhu Lian","#UJPLRC2CJ","Member",1184,118
40,0,0,"Arena 13","Vader","#LC98JJU2","Co-leader",4200,420
41,0,0,"Arena 12","Psycho","#PPRU92YJ2","Member",3925,117
42,0,0,"Arena 12","welshboy 4","#QP0QRRJ9C","Member",4053,121
43,0,0,"Arena 12","Chimbo","#Y88QUYQV","Co-leader",4022,120
44,0,0,"Arena 12","Hassy","#QRLVCUGYQ","Member",4001,120
45,0,0,"Arena 12","Destroyer-Z","#9PQ8P98U","Co-leader",4001,120
46,0,0,"Arena 12","Oklayyyy","#LUJPC2Q","Member",4001,120
