"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,10,8,"Royal Champion","TRIPPIE ㅤREDD","#CU8JPRP90","成员",9000,4500
2,203,200,"Royal Champion","ItsAngELito","#80CPPJ2JV","长老",9000,4500
3,52,0,"Royal Champion","&lt;c6&gt;ᴇʟ_ʀᴏᴅʀɪꜱ ツ","#PYQ22CR90","成员",9000,4500
4,30,0,"Royal Champion","[❤] Jesús [❤]","#PUP2GCJ8V","成员",9000,4500
5,0,0,"Grand Champion","Isaacysique8","#9VVJ0P89U","长老",8750,4375
6,0,0,"Grand Champion","alex el leon","#YQ9VRY0QG","副首领",8732,4366
7,20,80,"Grand Champion","MC' - EG","#JP988J909","长老",8707,4353
8,34,80,"Grand Champion","꧁♛ERICK♛꧂","#Y22RRLL0J","首领",8591,4295
9,18,40,"Champion","Arlyn","#GUGG8LURV","长老",8116,4058
10,44,80,"Champion","capo","#9P0GYVRRY","成员",8116,4058
11,25,0,"Champion","Raúl","#8QVCRY99G","成员",8091,2022
12,89,0,"Champion","Emanuel","#PGPV9P0V0","长老",8089,2022
13,143,0,"Champion","Frozono","#QV2GCLLV","长老",8081,2020
14,87,120,"Champion","Liability","#C8LQLGYRU","长老",8030,2007
15,171,190,"Master III","BRUNOXD","#PU90VU28U","成员",7974,1993
16,60,160,"Master III","nami","#J99CQR2RL","长老",7790,1947
17,58,0,"Master III","xll2on@Ldx","#P9CCLU092","成员",7716,1929
18,0,24,"Master III","✝️Erickznn!PE✝️","#QR9Q2YJR9","长老",7710,1927
19,0,0,"Master III","⚡ABDEL⚡ ⚡7⚡","#U0RV2RQR2","成员",7704,1926
20,0,0,"Master III","~Junior","#Q8LRC928R","副首领",7652,1913
21,17,40,"Master III","MOYSTRACK","#229J000V","成员",7597,911
22,0,0,"Master III","【✘】ADRIANO彡","#LJYVCPR2Q","长老",7565,907
23,0,0,"Master III","|°BRANDON°|","#J2LPLY9PY","长老",7560,907
24,0,0,"Master III","elpro","#GCJ82V28L","长老",7530,903
25,38,0,"Master III","pool diaz","#Q9C8289QL","成员",7525,903
26,108,80,"Master II","FabioAndC","#GJYUUP89L","长老",7398,887
27,0,0,"Master II","Davith","#L08Y8LJP0","长老",7306,876
28,28,40,"Master II","gian 13","#LLGCR2YY2","成员",7200,864
29,10,40,"Master II","chinexit","#9QP0JPCVJ","成员",7093,851
30,166,0,"Master II","Miki","#PY0RP8LG0","成员",7058,846
31,61,40,"Master II","〖ᴬʀ〗Blackais","#2V9C9QY2G","长老",7051,705
32,28,0,"Master II","JOSUE","#CV889UQ9L","长老",7037,703
33,18,0,"Master II","José Alberto","#80YJCQQ2V","成员",7000,700
34,83,80,"Master I","H4NTER","#9J2PGLQ82","成员",6747,674
35,0,0,"Master I","Mirkito_18","#JC2CYU8P2","成员",6724,672
36,0,120,"Master I","GoodQuality","#GUJ9LQPRJ","长老",6577,657
37,0,40,"Master I","Andre","#9U8CJJCVR","成员",6561,656
38,0,24,"Master I","❣❣☆ĎÝĻÁŅ☆❣❣","#UL0UJYUPL","成员",6530,653
39,0,0,"Master I","pro","#C2YV0UYJU","成员",6500,650
40,0,40,"Challenger III","drizinoa","#9LRLGVPCP","成员",6474,647
41,0,0,"Challenger III","Phantom Destroy","#VY2JJC2LP","成员",6343,190
42,0,40,"Challenger III","Nova I Bam","#9LQGU2J8G","成员",6343,190
43,0,0,"Challenger III","*$icariio°✓¶∆","#LPVY98LP9","成员",6325,189
44,0,0,"Challenger III","Fabián","#UCGP9VVUL","成员",6202,186
45,0,40,"Challenger III","Papi Lindo","#8LCV020LY","成员",6114,183
46,71,80,"Challenger III","RSJesus","#UY2RVYLGP","成员",6061,181
47,0,40,"Challenger II","Thony","#JY9L282QP","成员",5754,172
48,0,0,"Challenger II","fabrizz","#JQ2PP0C9Q","成员",5583,167
49,0,0,"Challenger I","bombardero","#Y8GG0URJU","成员",5036,151
50,0,40,"Challenger I","zeus","#QQQG90QQ0","成员",5030,150
