"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,18,0,"Grand Champion","SANDER","#8QUQRCQJR","قائد مساعد",8653,4326
2,26,0,"Champion","rodri","#9Y2VL8JQR","كبير",8404,4202
3,62,0,"Champion","SIR MR. CAT","#2YGQVVRG","قائد مساعد",8114,4057
4,44,0,"Champion","m4uric3","#2J0Y80PV","قائد مساعد",8095,4047
5,0,0,"Champion","X-Drake","#2CR20YJY8","عضو",8085,4042
6,0,0,"Champion","iTzLeonardo","#2Q0L8Y8C","عضو",8004,4002
7,0,0,"Master III","Saitama","#J98RG9RUP","قائد مساعد",7672,3836
8,0,0,"Master III","acdel.31","#PQPYR9UQQ","عضو",7636,3818
9,0,0,"Master III","✝ŁUλŁ₣✝","#209Q902LJ","عضو",7625,3812
10,0,0,"Master III","Rayzord","#CRVV808YJ","عضو",7617,3808
11,28,40,"Master III","BeLmOnT","#RL9CU2Q2","عضو",7554,1888
12,44,0,"Master III","Omar Le Roi","#9PYJJ2CQG","قائد مساعد",7526,1881
13,0,0,"Master II","gueryjr","#PP9GUVQ9","قائد مساعد",7279,1819
14,0,0,"Master II","DIEGO","#P0G2JQRJ","عضو",7217,1804
15,0,0,"Master II","jose carlos omg","#YYYRYL28U","عضو",7164,1791
16,0,0,"Master II","Cheo","#90U00LG9","عضو",7089,1772
17,0,0,"Master II","JOSE","#8GG22RVVL","عضو",7077,1769
18,0,0,"Master I","TOKIOミ","#U8829Q99J","عضو",6865,1716
19,0,0,"Master I","aquiles","#2QQGUJUUJ","عضو",6857,1714
20,0,0,"Master I","mister satan","#LRPLPV9P","عضو",6825,1706
21,0,0,"Master I","Vinho","#80UJL9GCQ","عضو",6816,817
22,0,0,"Master I","Orlando","#QCYUJUVCC","عضو",6791,814
23,0,0,"Master I","henrry","#P29RUV8Y2","عضو",6751,810
24,0,0,"Master I","galex","#YV89JRJUU","عضو",6746,809
25,0,0,"Master I","•chriss•","#899LU0CC","القائد",6739,808
26,0,0,"Master I","CRS","#CQPGY8JP2","عضو",6726,807
27,0,0,"Master I","ROYALE 2.0","#CUV9JVPPV","عضو",6669,800
28,0,0,"Master I","BLAK","#28QUPYV20","عضو",6651,798
29,17,40,"Master I","bansidhar","#YLYVLLL9Y","عضو",6639,796
30,0,0,"Master I","michael","#8JVV0RJY","عضو",6584,790
31,0,0,"Master I","Exterminatorxp","#Y980QP89P","عضو",6500,650
32,0,0,"Challenger III","리사 유건","#UUV8C82PR","عضو",6357,635
33,0,0,"Challenger III","luchito","#2LQCJ8C8C","عضو",6297,629
34,0,0,"Challenger III","GUERYSIN","#200LVGYJL","قائد مساعد",6259,625
35,10,40,"Challenger III","josefer","#VVP0RY2VC","عضو",6233,623
36,10,0,"Challenger III","♧kevin jimenez♧","#J0YVJ0UU","قائد مساعد",6215,621
37,0,0,"Challenger III","El Presi","#JQJ9RV0GV","عضو",6173,617
38,0,0,"Challenger III","SOLITARIO","#QU9YJVQCC","عضو",6155,615
39,0,39,"Challenger III","JAIRO","#CJVC9L9LC","عضو",6109,610
40,0,0,"Challenger III","HECHOS","#CC2RV9RU2","عضو",6088,608
41,0,0,"Challenger III","joseph","#R9GVLPCCL","عضو",6000,180
42,0,0,"Challenger II","pablojeje","#UUYVR0CRG","عضو",5872,176
43,0,40,"Challenger II","GA乃尺ﾉ乇ﾚ","#8GQCYVV88","عضو",5855,175
44,0,0,"Challenger II","Dɑɳiɛʆ Eรtɛѵɛz","#2JV2G28L8","عضو",5819,174
45,0,0,"Challenger II","Cristian10","#VLRRRR2PC","عضو",5773,173
46,0,0,"Challenger II","Gonzalo","#J2C99JJ8J","عضو",5626,168
47,0,23,"Challenger II","fernan14","#JRVJ888QR","عضو",5570,167
48,3,40,"Challenger II","Itzel :b","#RJP0P99LY","عضو",5564,166
49,0,0,"Challenger I","POL","#GYVQQJ889","عضو",5490,164
50,0,0,"Challenger I","ABRAHAM","#UL2GGJP00","عضو",5311,159
