"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,228,50,"Royal Champion","Victor H.","#8VRG2GPRR","Elder",9000,4500
2,0,0,"Royal Champion","Joilson","#20LY00VY2","Co-Leader",9000,4500
3,30,160,"Royal Champion","ricci mestre","#PGUPQVY9","Elder",9000,4500
4,0,0,"Royal Champion","Matias Attack","#2JL8R8GUU","Elder",9000,4500
5,8,0,"Royal Champion","MthS","#8J980LPG","Elder",9000,4500
6,0,40,"Grand Champion","Chavoso Zoio","#R0GY8QRL","Elder",8773,4386
7,0,0,"Grand Champion","SOLDADO9BEC","#VGGL9LJ0","Elder",8563,4281
8,18,80,"Champion","saisaiiii","#9L8CLQRCQ","Člen",8380,4190
9,86,90,"Champion","ganja","#LL80L8PVJ","Co-Leader",8188,4094
10,28,80,"Champion","Vade Retro","#U9QLGUYC2","Elder",8120,4060
11,0,40,"Champion","SAFADÃO","#PR0CGCRUC","Elder",8030,2007
12,66,80,"Champion","&lt;c4&gt; Vitor Hugo","#222YRUGQ","Člen",8002,2000
13,0,0,"Master III","victor","#8RLUUC9UP","Člen",7914,1978
14,152,190,"Master III","mateus","#800VYQY","Elder",7800,1950
15,18,0,"Master III","gwmaderBR","#2YG9YQRCU","Člen",7783,1945
16,0,0,"Master III","Alexsander","#2CYG888YP","Člen",7777,1944
17,84,40,"Master III","Marcelofg","#P0099URG","Leader",7767,1941
18,64,120,"Master III","Rei Enoch","#YG8G9CYU0","Elder",7764,1941
19,18,0,"Master III","willen","#20GQVUPG0","Člen",7707,1926
20,10,0,"Master III","capet!nh@","#P2UJGPYJ8","Člen",7653,1913
21,46,0,"Master III","O Sparky","#P09R2YL8","Elder",7503,900
22,0,0,"Master III","Chicaum","#2LV9898G8","Elder",7501,900
23,0,0,"Master II","David Lima","#8U8CURUR0","Elder",7381,885
24,96,0,"Master II","optimus","#22JRUJ902","Co-Leader",7378,885
25,0,0,"Master II","flavio00123","#8VJ22C2Q8","Elder",7352,882
26,66,0,"Master II","marques","#LRR9LUPP","Elder",7259,871
27,28,40,"Master II","Du","#PPPC200L2","Člen",7223,866
28,28,0,"Master II","Mega Det","#GGYL98CCR","Člen",7185,862
29,0,0,"Master II","**jrs**","#U8J9C9RV","Člen",7181,861
30,0,0,"Master II","GuilhermeLoko","#JVQUC9V0","Člen",7144,857
31,18,0,"Master II","pedro","#2020VJCLR","Elder",7060,706
32,0,40,"Master II","destino","#2UY9CLU2R","Elder",7038,703
33,10,0,"Master II","XgamerKING","#GV08UCUY","Člen",7032,703
34,0,0,"Master II","andrey","#LY2LYV9PQ","Člen",7030,703
35,0,0,"Master I","Joao Pedro","#QPGPLLQG","Člen",6870,687
36,0,0,"Master I","3muske job","#UQYJC8Q9R","Člen",6773,677
37,0,0,"Master I","vinimenezes1234","#9JCP09QPR","Elder",6767,676
38,18,80,"Master I","EC","#209Y0RVJ","Elder",6742,674
39,0,0,"Master I","ALNxd","#2Y98YRPPU","Člen",6687,668
40,10,0,"Master I","Antonio Wagner","#20U2RQVUP","Člen",6677,667
41,0,0,"Master I","EduProzin","#2UV09U8J0","Člen",6654,199
42,0,0,"Master I","glgamer","#9JPP22PVQ","Člen",6609,198
43,0,0,"Master I","XpPaulo","#Y0C89RJYQ","Elder",6598,197
44,0,0,"Master I","RFLormond","#9LG9UU2L","Člen",6585,197
45,0,0,"Master I","GØØDH4VEN","#RVU0JU0QJ","Elder",6570,197
46,0,0,"Master I","peixoto","#RU8LYJ8G","Člen",6569,197
47,0,0,"Master I","ACERØLA","#PPCC0P22V","Člen",6500,195
48,0,0,"Challenger III","@kaua_uhde","#JVPVVCC0Y","Elder",6179,185
