"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Challenger II","Mohammed","#8CQ80VL8C","Глава",5675,2837
2,0,0,"Challenger I","احمد","#R09RLR9G8","Соруководитель",5193,2596
3,0,0,"Арена 13","ameur","#Y9RYC9RP9","Участник",4377,2188
4,0,0,"Арена 11","amin","#G89GCVVQ0","Участник",3667,1833
5,0,0,"Арена 3","robin123,dex","#PPRJPCCGL","Участник",779,389
6,0,0,"Арена 3","lucas","#JJ809Q2RG","Участник",718,359
7,0,0,"Арена 1","nanananananana","#GPYQV8RCU","Участник",57,28
8,0,0,"Арена 3","animaux","#GR890RR22","Участник",797,398
9,0,0,"Арена 9","hagui","#PRUJJ2YCQ","Участник",2630,1315
10,0,0,"Арена 4","Quentinus","#LJLJRJCV","Участник",1078,539
11,0,0,"Арена 2",".kg","#C9RUR0JCP","Участник",325,81
12,0,0,"Арена 3","maram","#QVC20LPJU","Участник",788,197
13,0,0,"Арена 2","JohnWick","#J2888C8VY","Участник",482,120
14,0,0,"Арена 1","brxab","#JPYU0U0U2","Участник",154,38
15,0,0,"Арена 2","lr8","#C29UUYP20","Старейшина",483,120
16,0,0,"Арена 2","al","#QJPL98G2P","Участник",556,139
17,0,0,"Арена 3","covid","#GPPULQJG9","Участник",963,240
18,0,0,"Арена 3","sosols","#CY8JGU90Q","Участник",630,157
19,0,0,"Арена 1","YCN_MAFIA","#J90QGCLG8","Участник",27,6
20,0,0,"Арена 1","le russr","#J2VC0VU8L","Участник",157,39
21,0,0,"Арена 1","ĞĀBīŇ","#C22LUCYCC","Участник",30,3
22,0,0,"Арена 10","Hyrulia","#QG8JV9LL0","Участник",3177,381
23,0,0,"Арена 4","mr .joker","#JU2V88QJQ","Участник",1127,135
24,0,0,"Арена 13","Herbe à Cacat","#LYR8U2JG9","Участник",4381,525
25,0,0,"Арена 7","Dodog","#QLUGLG9UL","Соруководитель",2163,259
26,0,0,"Арена 4","Anna","#JCRL0G92Y","Участник",1021,122
27,0,0,"Арена 1","BananesAndCo","#JQ9UJRU29","Участник",115,13
28,0,0,"Арена 3","je5","#P8P8V0C0L","Участник",903,108
29,0,0,"Арена 1","Gabriel","#JUU8C8U2G","Участник",154,18
30,0,0,"Арена 1","ghc/suprem","#C0JYVP882","Участник",150,18
31,0,0,"Арена 9","lolo_cool","#RRJCU09RC","Участник",2914,291
32,0,0,"Арена 3","k7hhjudu74ieu3u","#LGL9YCGJY","Участник",706,70
33,0,0,"Арена 3","M.omar","#RYGLV29J0","Участник",765,76
34,0,0,"Арена 14","slim","#2Q908RU8V","Участник",4727,472
35,0,0,"Арена 12","Rayan","#R228QG2VJ","Участник",4136,413
36,0,0,"Арена 3","Julien","#GRU0LRJ9L","Участник",936,93
37,0,0,"Арена 4","rayan","#G8UR8GU28","Участник",1008,100
38,0,0,"Арена 7","mahdi","#QC9YU92VJ","Участник",2160,216
39,0,0,"Арена 3","ocean99","#RQCRCQJUP","Участник",790,79
40,0,0,"Арена 6","achraf","#G08J0LRJV","Участник",1805,180
41,0,0,"Арена 4","ayoubbmahfoudhi","#GVYLUL8RR","Участник",1057,31
42,0,0,"Арена 12","youssef","#992VPJ98U","Участник",4013,120
