"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,54,0,"Grand Champion","wreckedbysimo","#20CU9Y8C","Co-capo",8572,4286
2,55,0,"Champion","Cro_pa","#290GCRQ8C","Co-capo",8357,4178
3,38,0,"Champion","GOKU ULTRA INS","#PY0098JYG","Co-capo",8181,4090
4,38,0,"Champion","Kaiderman","#22JLLG0","Capo",8058,4029
5,54,0,"Champion","steve","#2QRPQ0VRY","Co-capo",8000,4000
6,0,0,"Master III","TruKai","#8G2V0LVQ","Co-capo",7842,3921
7,0,0,"Master III","felix-96","#9JQLGUL","Anziano",7675,3837
8,0,0,"Master III","Royal TF","#800JJJJY","Anziano",7558,3779
9,67,10,"Master II","Stomper","#8CC28YJUR","Co-capo",7179,3589
10,16,0,"Master I","Tom","#8JVUCRJGR","Co-capo",6725,3362
11,30,120,"Master I","Keltipie","#C2UQ80Q2C","Anziano",6525,1631
12,0,0,"Master I","Maia","#9U2JQ02P","Anziano",6520,1630
13,0,0,"Challenger III","king poodoo","#PR22C8JP","Membro",6254,1563
14,0,240,"Challenger III","Ibrahim","#9CJV9PVVG","Co-capo",6176,1544
15,0,0,"Challenger III","amr","#Y2GQC0CLR","Membro",6108,1527
16,0,0,"Challenger II","Mujeeb RM","#8QR2LQG0R","Anziano",5866,1466
17,0,0,"Challenger II","damienh06","#8J28RV9J","Membro",5754,1438
18,8,0,"Challenger II","scott","#8CP20G8R9","Membro",5742,1435
19,0,0,"Challenger II","Geronimo","#PCUQ9P92","Membro",5715,1428
20,0,0,"Challenger II","fairtugboat","#QY8QR9RQL","Anziano",5712,1428
21,0,0,"Challenger II","Captain Clap","#92GUPL82","Membro",5626,675
22,0,0,"Challenger II","TOUCH SPAGHET","#8CG08JU9Q","Co-capo",5561,667
23,0,0,"Arena 14","MUJEEB RAHMAN","#CRV8GCVL0","Membro",4931,591
24,0,0,"Arena 14","Ronan","#U0V28RYGP","Anziano",4813,577
25,0,0,"Arena 13","Pdizzle","#P9YULJPL","Co-capo",4385,526
26,0,0,"Arena 11","Lion","#JJU0JLV8V","Membro",3597,431
27,0,0,"Arena 10","Satwars","#9G099LQRL","Membro",3271,392
