"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Master II","Percete","#88UVCPV9R","Anführer",7166,3583
2,0,0,"Challenger III","thesis","#8Y9VQ80J0","Vize-Anführer",6417,3208
3,0,0,"Challenger II","M4TRIX","#9RQVCYJR","Ältester",5772,2886
4,0,0,"Challenger I","Botsito","#892VJG9YR","Vize-Anführer",5290,2645
5,0,0,"Challenger I","p-miguelon","#2U2L9JPPC","Vize-Anführer",5218,2609
6,0,0,"Arena 13","Ismael","#8P88P2J8","Mitglied",4582,2291
7,0,0,"Arena 13","XhagiX","#8YP02P82G","Vize-Anführer",4456,2228
8,0,0,"Arena 12","Giovanna","#8GPJ09LCL","Vize-Anführer",3844,1922
9,0,0,"Arena 1","heladouwu","#JJG9C90CP","Mitglied",109,54
10,0,0,"Arena 12","XxFrostyXx","#LYQC2YPRJ","Mitglied",3830,1915
11,0,0,"Arena 12","fer L","#9YUQ2R28P","Mitglied",4007,1001
12,0,0,"Arena 1","mini manu013","#J209GCRJU","Mitglied",231,57
13,0,0,"Arena 7","ur hommy","#YGJRQ8PV8","Mitglied",2064,516
14,0,0,"Arena 5","PPs","#GCQRUQV8V","Mitglied",1380,345
15,0,0,"Arena 12","Uvita","#9C8P8RCC9","Mitglied",4000,1000
16,0,0,"Arena 1","Leandroego","#Q82PC28L8","Mitglied",116,29
17,0,0,"Arena 2","AlejandroGaming","#LJJG8LP02","Mitglied",523,130
18,0,0,"Arena 12","osito","#YP2GU99JQ","Mitglied",4001,1000
19,0,0,"Arena 1","João Pedro","#LPQRRCLGQ","Mitglied",58,14
20,0,0,"Arena 3","savage dude 29","#99V8P2UV","Mitglied",600,150
21,0,0,"Arena 1","new_saske","#L9QLVCJPC","Mitglied",178,21
22,0,0,"Arena 12","Angelo MF","#800PCRVJU","Vize-Anführer",4001,480
