"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,64,200,"Royal Champion","Poppy_HUB‼️","#82VG09CY","Elder",9000,4500
2,202,0,"Royal Champion","tarata","#8YC2R2GRY","Leader",9000,4500
3,64,0,"Royal Champion","nachotote21","#PPYYLY0GG","Elder",9000,4500
4,38,0,"Royal Champion","kuko20","#Y9RJQVQR","Člen",9000,4500
5,98,0,"Royal Champion","hristo","#P2QQRQU0R","Co-Leader",9000,4500
6,84,0,"Royal Champion","Pau860","#2CCJ8LJ2Y","Elder",9000,4500
7,66,0,"Grand Champion","setubal","#80VJ8GP82","Co-Leader",8750,4375
8,36,0,"Grand Champion","altermiguel","#8PUU00VC0","Člen",8745,4372
9,142,240,"Grand Champion","BAN3","#UP2JGCVVR","Elder",8646,4323
10,184,0,"Grand Champion","Papi Txuli","#PV0CY9RRC","Co-Leader",8562,4281
11,38,0,"Grand Champion","uriot","#PYJRV29G9","Co-Leader",8532,2133
12,30,0,"Grand Champion","Güito","#98VGL9RG","Co-Leader",8529,2132
13,36,0,"Grand Champion","××_CRISTIAN-××$","#2G2UJC9RJ","Elder",8526,2131
14,71,160,"Grand Champion","CarlowsKB","#PLQQQYG8Q","Elder",8500,2125
15,0,0,"Champion","Anto","#2282RY2PG","Elder",8438,2109
16,74,0,"Champion","Malebolgia","#2Y8282RGV","Co-Leader",8284,2071
17,82,120,"Champion","predator13","#2JP088CG","Co-Leader",8284,2071
18,10,0,"Champion","PainkilleR","#8UUUR0YYP","Co-Leader",8202,2050
19,10,40,"Champion","TUSENI","#2QCLLJQU0","Elder",8192,2048
20,10,80,"Champion","muel","#PQPJ99GLP","Co-Leader",8168,2042
21,46,80,"Champion","ABUELAENMOTO","#2YLPCG2Q8","Co-Leader",8149,977
22,38,80,"Champion","edgar 9","#9PGLLRQU9","Elder",8133,975
23,18,0,"Champion","soloyop","#YY09JV0L","Elder",8085,970
24,9,80,"Champion","Ukondo","#U2UU28VC9","Člen",8078,969
25,46,0,"Champion","Espectrozyx","#9RCCUQ9PQ","Elder",8030,963
26,8,0,"Master III","Atila","#902UUPPV0","Elder",7865,943
27,122,0,"Master III","特Cloudyxᴳᵒᵈ特","#YRJ0U0JCU","Člen",7742,929
28,8,80,"Master III","Ruben","#UPCLQ0URJ","Elder",7700,924
29,38,0,"Master III","Oscuro","#89JRLYYR2","Co-Leader",7618,914
30,142,200,"Master III","elvaquilla","#JUQV9CV0L","Člen",7566,907
31,5,40,"Master III","kevin1234","#20PJLY92U","Co-Leader",7532,753
32,59,160,"Master III","eder","#PVCURR8P","Elder",7529,752
33,8,0,"Master III","salva","#GJP22G92J","Člen",7504,750
34,28,110,"Master II","snchlucia","#9PQ9U0Y8J","Elder",7409,740
35,8,0,"Master II","Mistic@","#CUG2CGRP","Co-Leader",7358,735
36,58,160,"Master II","LargoPro97","#CGJLU09QG","Člen",7336,733
37,10,0,"Master II","capitán america","#88VVUVRR8","Člen",7330,733
38,8,0,"Master II","montaraz","#98GCPGGY2","Co-Leader",7226,722
39,10,0,"Master II","abcd","#8PVJRVQVL","Elder",7218,721
40,72,160,"Master II","elDInaMItaDOr","#80L20CQRY","Elder",7207,720
41,18,0,"Master II","TROGLOGLO","#CP0QJGCY0","Elder",7167,215
42,92,200,"Master II","josesol","#YRL8RGCJL","Elder",7142,214
43,0,40,"Master II","scorpion","#QG88UCC2","Elder",7102,213
44,0,0,"Master II","tuinsi","#JVL0JCGGQ","Člen",7014,210
45,0,0,"Master I","#SN_TroskiOMD","#QR9GL28Y","Co-Leader",6823,204
